ident,tile_t0007,ra,dec,fuv,nuv,u,g,r,i,y,z,ks,delta_mag,r2,mu_max_i,flag_pls,flag_fake,z_sec,z_qso,class_ks,zphot,zphot68_high,zphot68_low,mask_opt,mask_galex,layout_fuv,layout_nuv,layout_ks,err_fuv,err_nuv,err_u,err_g,err_r,err_i,err_y,iband,err_iband,err_z,err_ks,context,nband_used,chi_best,mod_best,z_best,pdz_best,chi_star,mod_star,chi_qso,mod_qso
1993438,W1_021410-041200,33.8011872,-4.6658886,24.998,25.157,24.805,24.572,24.046,23.663,-99.0,23.455,22.701,-0.4696225285794464,3.76,24.0294,0,0,-99.0,0.4,0,0.4963,0.6337,0.3413,0,0,0,0,0,0.259,0.32,0.137,0.079,0.075,0.074,-99.0,23.663,0.074,0.131,0.264,447.0,8,3.74856,24,0.5429,60.311,27.7769,68,2.01983,13
1993439,W1_021410-041200,33.9464694,-4.6657976,25.269,24.535,24.554,24.443,23.579,23.298,-99.0,-99.0,23.283,-0.12204660476981573,3.44,23.6024,0,0,-99.0,0.44,0,0.5136,0.5717,0.452,0,0,0,0,0,0.266,0.145,0.102,0.063,0.044,0.047,-99.0,23.298,0.047,-99.0,0.348,319.0,7,2.94133,25,0.5319,101.698,58.9337,68,22.6729,13
1993551,W1_021410-041200,33.8573863,-4.666176,23.994,23.571,23.079,22.494,21.685,21.395,-99.0,21.18,20.77,-0.027573656907333745,3.48,22.0317,0,0,-99.0,0.36,0,0.3748,0.407,0.3397,0,0,0,0,0,0.1,0.057,0.037,0.015,0.011,0.012,-99.0,21.395,0.012,0.021,0.05,447.0,8,6.44166,25,0.373,100.273,386.552,101,36.9401,9
1993577,W1_021410-041200,33.8728724,-4.6654172,25.201,24.85,24.315,24.062,23.263,23.146,-99.0,22.838,22.154,-0.10164073826220364,3.06,23.5457,0,0,-99.0,0.28,0,0.4154,0.4773,0.3562,0,0,0,0,0,0.246,0.202,0.083,0.048,0.034,0.046,-99.0,23.146,0.046,0.072,0.133,447.0,8,7.91716,26,0.4307,98.474,65.9176,68,9.5694,2
1993609,W1_021410-041200,33.7265201,-4.6648673,25.738,25.365,24.623,24.691,23.872,23.387,-99.0,23.636,23.414,-0.4140179612959211,3.4,23.5812,0,0,-99.0,0.44,0,0.5629,0.6374,0.4808,0,0,0,0,0,0.372,0.354,0.119,0.089,0.066,0.059,-99.0,23.387,0.059,0.16,0.437,447.0,8,4.83039,25,0.5737,95.59,32.3712,101,15.5865,13
1993621,W1_021410-041200,33.7188653,-4.6648565,25.416,25.365,25.506,24.566,24.152,23.808,-99.0,23.476,24.214,-0.6119044573359376,3.55,24.2895,0,0,-99.0,0.08,0,0.2619,0.39,0.1448,0,0,0,0,0,0.273,0.319,0.271,0.082,0.105,0.091,-99.0,23.808,0.091,0.141,0.953,447.0,8,3.09275,23,0.2268,65.12,14.555,68,5.19276,7
1993666,W1_021410-041200,33.8454855,-4.664943,24.593,25.102,24.992,24.146,23.515,23.265,-99.0,23.148,-99.0,-0.27290341824696124,4.72,24.0458,0,0,-99.0,0.28,0,0.2851,0.3584,0.2118,0,0,0,0,0,0.181,0.223,0.178,0.058,0.05,0.056,-99.0,23.265,0.056,0.109,-99.0,191.0,7,0.480157,21,0.2433,92.477,28.3613,68,4.68943,2
1993676,W1_021410-041200,33.6471116,-4.66612,24.111,24.043,23.425,22.333,21.81,21.491,-99.0,21.48,20.952,-0.12857077169588757,6.71,23.2455,0,0,-99.0,0.2,0,0.1476,0.1861,0.1119,0,0,0,0,0,0.105,0.107,0.072,0.017,0.018,0.017,-99.0,21.491,0.017,0.038,0.075,447.0,8,4.4033,23,0.1404,102.388,121.399,69,22.2855,9
1993677,W1_021410-041200,33.802886,-4.6652973,24.164,23.348,22.984,22.718,22.15,21.943,-99.0,21.948,21.226,-0.02933750593219756,2.94,22.1072,0,0,-99.0,0.24,0,0.4749,0.517,0.4307,0,0,0,0,0,0.113,0.053,0.033,0.018,0.016,0.019,-99.0,21.943,0.019,0.041,0.079,447.0,8,6.30511,30,0.4818,101.179,366.478,72,60.594,13
1993679,W1_021410-041200,33.9187029,-4.6644468,24.951,25.509,24.765,24.633,23.9,23.643,-99.0,23.398,-99.0,-0.22568381963423764,2.84,23.7285,0,0,-99.0,0.36,0,0.4432,0.5264,0.3539,0,0,0,0,0,0.183,0.369,0.107,0.075,0.051,0.063,-99.0,23.643,0.063,0.102,-99.0,191.0,7,4.63387,23,0.4316,87.79,38.3771,68,4.19864,13
1993729,W1_021410-041200,33.8003082,-4.6657291,23.465,22.784,22.496,22.177,21.503,21.273,-99.0,21.411,21.035,-0.08566856731636847,5.65,22.8601,0,0,-99.0,0.24,0,0.4387,0.4719,0.4066,0,0,0,0,0,0.064,0.034,0.029,0.015,0.013,0.014,-99.0,21.273,0.014,0.035,0.097,447.0,8,14.4541,27,0.4364,100.107,714.502,68,157.969,13
1993735,W1_021410-041200,33.6385908,-4.6641382,25.645,24.922,25.213,25.043,24.149,23.958,-99.0,24.18,-99.0,-0.2598049894226291,3.18,24.1706,0,0,-99.0,0.36,0,0.471,0.5514,0.3835,0,0,0,0,0,0.366,0.23,0.17,0.093,0.064,0.075,-99.0,23.958,0.075,0.212,-99.0,191.0,7,3.03514,25,0.4852,93.17,24.0898,68,6.13118,2
