ident,tile_t0007,ra,dec,fuv,nuv,u,g,r,i,y,z,ks,delta_mag,r2,mu_max_i,flag_pls,flag_fake,z_sec,z_qso,class_ks,zphot,zphot68_high,zphot68_low,mask_opt,mask_galex,layout_fuv,layout_nuv,layout_ks,err_fuv,err_nuv,err_u,err_g,err_r,err_i,err_y,iband,err_iband,err_z,err_ks,context,nband_used,chi_best,mod_best,z_best,pdz_best,chi_star,mod_star,chi_qso,mod_qso
2870220,W4_221706+002300,334.4960531,0.1675195,25.144,27.108,24.715,24.35,24.148,23.991,-99.0,23.4,-99.0,-0.3796456491039184,3.16,24.2416,0,0,0.04,0.32,1000,1.6593,2.1,1.3552,0,0,0,0,1,0.375,1.719,0.168,0.07,0.09,0.08,-99.0,23.991,0.08,0.139,-99.0,191.0,7,4.59755,14,1.9211,44.204,12.578,49,4.37425,14
2870240,W4_221706+002300,334.3551162,0.167602,25.616,27.05,25.9,25.378,25.23,24.998,-99.0,24.329,-99.0,-1.1671574931187754,3.38,24.8343,0,0,1.32,0.32,1010,1.6043,2.5418,0.3557,0,0,0,0,1,0.49,1.369,0.466,0.184,0.249,0.21,-99.0,24.998,0.21,0.336,-99.0,191.0,7,1.79514,22,0.0788,8.703,4.0133,49,1.65681,10
2870245,W4_221706+002300,334.3409917,0.1676368,25.333,26.15,25.093,25.032,24.093,23.716,-99.0,24.037,-99.0,-0.27108500550826214,2.85,23.6968,0,0,-99.0,0.44,1000,0.4913,0.6019,0.3535,0,0,0,0,1,0.339,0.701,0.192,0.116,0.076,0.056,-99.0,23.716,0.056,0.229,-99.0,191.0,7,4.30447,23,0.493,67.753,15.7364,101,4.67377,2
2870276,W4_221706+002300,334.3313262,0.1677995,25.606,25.993,25.146,25.068,24.698,24.479,-99.0,23.97,-99.0,-0.1914250802633263,2.14,23.9414,0,0,-99.0,0.28,1000,1.0965,1.5985,0.3138,0,0,0,0,1,0.36,0.594,0.184,0.117,0.126,0.111,-99.0,24.479,0.111,0.182,-99.0,191.0,7,3.86567,30,0.3407,18.353,12.8216,60,1.02152,10
2870371,W4_221706+002300,334.4467465,0.1682718,25.575,29.308,24.88,24.415,24.361,23.973,-99.0,24.288,-99.0,-0.5818378861464691,3.26,24.2094,0,0,0.04,1.76,1010,2.0088,2.4863,1.4633,0,0,0,0,1,0.468,13.861,0.203,0.084,0.152,0.088,-99.0,23.973,0.088,0.352,-99.0,191.0,7,3.24919,29,1.8486,34.237,5.32873,48,3.23448,14
2870402,W4_221706+002300,334.3843842,0.1684678,25.247,24.725,24.788,24.517,23.817,23.791,-99.0,24.684,-99.0,-0.17354178130579306,2.74,23.9762,0,0,-99.0,0.0,1000,0.4304,0.5209,0.3225,0,0,0,0,1,0.333,0.176,0.155,0.077,0.062,0.062,-99.0,23.791,0.062,0.42,-99.0,191.0,7,4.92204,27,0.4343,86.393,31.1741,235,8.78059,10
2870418,W4_221706+002300,334.4164077,0.1685309,25.752,-99.0,26.058,26.203,26.132,25.134,-99.0,25.661,-99.0,-1.145599077807608,1.49,24.6493,0,0,-99.0,0.12,1010,1.1767,2.553,0.4296,0,0,0,0,1,0.474,-99.0,0.423,0.312,0.441,0.181,-99.0,25.134,0.181,0.88,-99.0,189.0,6,2.54732,27,0.621,16.867,5.79884,61,1.51868,10
2870449,W4_221706+002300,334.2977742,0.1687069,25.657,26.52,26.541,25.148,24.998,24.626,-99.0,24.415,-99.0,-0.3538836588791847,1.92,24.2503,0,0,2.76,0.08,1000,1.646,2.7379,0.149,0,0,0,0,1,0.479,0.836,0.697,0.107,0.141,0.104,-99.0,24.626,0.104,0.26,-99.0,191.0,7,1.89433,22,0.1134,15.114,4.82571,61,1.95986,13
2870462,W4_221706+002300,334.4776696,0.1687325,24.913,25.968,25.028,24.693,23.929,23.474,-99.0,23.655,-99.0,-0.15598834477966367,2.79,23.5865,0,0,-99.0,0.44,1000,0.4675,0.5963,0.3002,0,0,0,0,1,0.26,0.606,0.198,0.093,0.07,0.049,-99.0,23.474,0.049,0.167,-99.0,191.0,7,4.01601,21,0.3413,68.095,17.7787,101,5.40899,2
2870475,W4_221706+002300,334.3263789,0.1688137,25.601,28.547,-99.0,26.182,24.884,24.52,-99.0,-99.0,-99.0,-1.7921841771950364,3.22,24.9037,0,0,-99.0,0.32,1000,1.6685,3.8761,0.3226,0,0,0,0,1,0.269,3.711,-99.0,0.535,0.288,0.182,-99.0,24.52,0.182,-99.0,-99.0,59.0,5,2.19483,20,0.3362,35.285,7.29623,96,5.03795,2
2870479,W4_221706+002300,334.5436586,0.1684208,24.039,22.904,22.736,22.608,21.941,21.671,-99.0,21.892,-99.0,-0.03565415348286067,2.5,21.6858,0,0,-99.0,0.48,1000,0.5728,0.6071,0.5358,0,0,0,0,1,0.108,0.055,0.03,0.02,0.019,0.013,-99.0,21.671,0.013,0.045,-99.0,191.0,7,8.81104,29,0.5656,101.166,414.205,72,52.7958,13
2870482,W4_221706+002300,334.4379222,0.1678539,24.3,23.163,22.997,22.293,21.244,20.738,-99.0,20.56,-99.0,-0.033739645755270685,4.49,21.2944,0,0,-99.0,0.44,1000,0.5308,0.5596,0.4956,0,0,0,0,1,0.169,0.058,0.077,0.024,0.012,0.0090,-99.0,20.738,0.0090,0.027,-99.0,191.0,7,1.23328,23,0.5321,100.165,219.233,226,6.51871,7
2870486,W4_221706+002300,334.4735306,0.1688188,25.875,26.143,25.113,24.908,24.484,23.899,-99.0,23.563,-99.0,-0.42945134915706384,2.73,24.0926,0,0,-99.0,0.24,1000,1.0614,1.4824,0.7026,0,0,0,0,1,0.525,0.795,0.225,0.118,0.121,0.073,-99.0,23.899,0.073,0.161,-99.0,191.0,7,1.93992,26,1.0543,29.747,13.1738,76,2.02357,10
2870529,W4_221706+002300,334.4132858,0.1691147,25.325,29.735,25.742,25.161,24.405,23.813,-99.0,23.081,-99.0,-0.37071991788855024,2.71,23.9129,0,0,-99.0,1.28,1000,1.3195,1.7688,1.0491,0,0,0,0,1,0.398,17.449,0.378,0.144,0.109,0.065,-99.0,23.813,0.065,0.1,-99.0,191.0,7,4.16608,21,1.2019,39.419,11.4983,136,3.52824,9
2870531,W4_221706+002300,334.4026364,0.1681865,25.667,21.718,21.099,21.616,20.877,21.097,-99.0,21.059,-99.0,0.002319633132530588,2.21,20.843,1,0,-99.0,1.12,1010,0.769,0.7963,0.7364,0,0,0,0,1,0.472,0.021,0.01,0.0090,0.0070,0.0080,-99.0,21.097,0.0080,0.023,-99.0,191.0,7,631.779,31,0.773,100.0,2084.94,241,624.026,11
2870551,W4_221706+002300,334.4009443,0.1692098,25.948,26.879,24.608,24.918,24.422,24.321,-99.0,23.906,-99.0,-0.6713958890864753,3.48,24.6898,0,0,-99.0,1.36,1000,1.5083,1.9505,1.1912,0,0,0,0,1,0.651,1.341,0.145,0.127,0.133,0.11,-99.0,24.321,0.11,0.225,-99.0,191.0,7,2.57043,21,2.0115,48.184,12.1208,238,2.76681,2
2870584,W4_221706+002300,334.4174988,0.1694557,24.987,25.812,24.754,24.708,23.672,23.607,-99.0,23.266,-99.0,-0.37234262520488254,3.03,24.1235,0,0,-99.0,0.36,1000,0.3958,0.4945,0.2983,0,0,0,0,1,0.283,0.484,0.185,0.115,0.068,0.066,-99.0,23.607,0.066,0.146,-99.0,191.0,7,6.18746,23,0.3771,76.82,20.05,89,5.82073,2
2870602,W4_221706+002300,334.478939,0.1695588,25.445,27.919,25.568,26.233,25.494,24.739,-99.0,24.334,-99.0,-1.1526806407382242,2.57,24.7186,0,0,-99.0,1.32,1010,1.0645,2.0018,0.5644,0,0,0,0,1,0.555,3.937,0.32,0.374,0.287,0.149,-99.0,24.739,0.149,0.305,-99.0,191.0,7,2.81797,23,1.2124,23.677,6.49125,225,2.67302,4
2870619,W4_221706+002300,334.5314057,0.169647,25.423,26.462,25.522,25.002,25.16,24.796,-99.0,24.686,-99.0,-0.8178729847053803,3.41,24.7003,0,0,-99.0,0.0,1000,1.4817,2.3377,0.1512,0,0,0,0,1,0.35,0.977,0.358,0.133,0.232,0.17,-99.0,24.796,0.17,0.458,-99.0,191.0,7,1.44012,31,0.04,17.615,5.86642,24,2.2231,5
2870621,W4_221706+002300,334.3919335,0.169517,24.976,24.362,24.296,24.108,23.575,23.033,-99.0,22.952,-99.0,-0.3066560180157197,4.14,23.8979,0,0,-99.0,0.56,1000,0.6731,0.7717,0.5919,0,0,0,0,1,0.289,0.143,0.136,0.073,0.072,0.043,-99.0,23.033,0.043,0.12,-99.0,191.0,7,2.09707,24,0.6495,89.206,52.9724,76,3.35065,13
2870645,W4_221706+002300,334.48769,0.1697669,25.898,29.512,28.504,25.839,24.778,24.917,-99.0,24.324,-99.0,-1.0484768932551853,3.31,24.6992,0,0,0.28,2.6,1010,3.0276,3.6097,0.4419,0,0,0,0,1,0.841,13.671,5.041,0.279,0.16,0.186,-99.0,24.917,0.186,0.339,-99.0,191.0,7,1.3696,21,3.4169,36.17,2.17466,74,1.05345,8
2870649,W4_221706+002300,334.3814414,0.1695821,25.682,28.727,23.979,23.582,23.27,23.106,-99.0,23.272,-99.0,-0.12396874086236276,2.63,23.2198,0,0,-99.0,2.32,1000,2.1067,2.3803,1.8009,0,0,0,0,1,0.557,7.527,0.084,0.037,0.043,0.038,-99.0,23.106,0.038,0.129,-99.0,191.0,7,4.00711,23,2.1048,59.968,10.3231,237,5.03607,5
2870676,W4_221706+002300,334.4075462,0.1699483,25.466,26.973,25.534,25.171,24.877,24.782,-99.0,-99.0,-99.0,-0.5174984984512967,1.76,24.4754,0,0,1.6,0.2,1000,1.7153,2.4889,0.2434,0,0,0,0,1,0.436,1.36,0.277,0.131,0.149,0.14,-99.0,24.782,0.14,-99.0,-99.0,63.0,6,1.11339,30,0.04,9.871,3.51132,238,1.39762,5
2870677,W4_221706+002300,334.4539672,0.1677119,23.507,23.456,23.487,22.757,22.479,22.254,-99.0,22.272,-99.0,-0.09022759018858557,6.24,23.6163,0,0,-99.0,0.04,1000,0.1942,0.2399,0.1443,0,0,0,0,1,0.09,0.087,0.093,0.03,0.036,0.03,-99.0,22.254,0.03,0.091,-99.0,191.0,7,5.30869,26,0.1982,98.271,132.318,54,11.0534,11
2870698,W4_221706+002300,334.344382,0.1700787,25.826,32.863,24.817,24.914,24.566,24.361,-99.0,24.504,-99.0,-0.4144497598213151,2.5,24.3863,0,0,0.04,1.56,1000,1.7097,2.1596,1.2716,0,0,0,0,1,0.448,323.01,0.153,0.108,0.119,0.101,-99.0,24.361,0.101,0.349,-99.0,191.0,7,3.02183,21,2.06,44.717,8.97889,239,3.41782,1
2870736,W4_221706+002300,334.4399556,0.1704135,25.636,28.261,25.655,25.503,24.27,24.182,-99.0,24.177,-99.0,-0.46816941070764095,3.11,24.213,0,0,3.32,0.4,1010,2.8705,3.6499,0.2961,0,0,0,0,1,0.493,4.056,0.397,0.191,0.091,0.103,-99.0,24.182,0.103,0.289,-99.0,191.0,7,3.06531,20,0.3296,22.418,5.51335,74,3.20817,9
2870743,W4_221706+002300,334.5411686,0.1703901,25.584,26.979,28.328,25.276,24.074,23.803,-99.0,23.58,-99.0,-0.39767532002502237,2.9,24.0776,0,0,3.36,3.48,1010,3.4513,3.8386,0.3272,0,0,0,0,1,0.513,1.597,4.918,0.156,0.084,0.074,-99.0,23.803,0.074,0.184,-99.0,191.0,7,2.15064,16,0.3981,14.788,2.67565,90,2.41704,1
2870758,W4_221706+002300,334.5129566,0.1690107,24.098,23.256,22.532,21.525,20.581,20.168,-99.0,20.022,-99.0,-0.011737502215799446,5.01,21.471,0,0,-99.0,0.28,1000,0.3225,0.3539,0.2891,0,0,0,0,1,0.148,0.054,0.046,0.011,0.0070,0.0050,-99.0,20.168,0.0050,0.013,-99.0,191.0,7,2.22524,24,0.323,100.018,280.186,106,6.01424,3
2870786,W4_221706+002300,334.4894446,0.1706969,24.942,24.236,24.491,24.367,24.24,23.649,-99.0,24.474,-99.0,-0.2686394377863095,2.48,23.5044,0,0,-99.0,0.12,1000,0.6709,0.7947,0.5444,0,0,0,0,1,0.327,0.131,0.122,0.069,0.093,0.056,-99.0,23.649,0.056,0.353,-99.0,191.0,7,8.55295,27,0.7017,78.607,54.5158,48,6.99758,10
2870800,W4_221706+002300,334.4847512,0.1707624,25.645,26.788,25.232,24.61,24.107,23.719,-99.0,-99.0,-99.0,-0.9591010283615383,3.96,24.4634,0,0,1.44,0.12,1000,1.1697,2.527,0.1846,0,0,0,0,1,0.706,1.488,0.376,0.142,0.137,0.094,-99.0,23.719,0.094,-99.0,-99.0,63.0,6,0.483388,19,0.1062,11.175,2.76309,68,0.434471,13
2870804,W4_221706+002300,334.3837063,0.1694585,23.848,22.926,22.652,21.69,20.599,20.15,-99.0,19.963,-99.0,-0.045703244655573634,7.15,21.779,0,0,-99.0,0.4,1000,0.4475,0.4764,0.4138,0,0,0,0,1,0.134,0.048,0.062,0.017,0.0090,0.0060,-99.0,20.15,0.0060,0.016,-99.0,191.0,7,4.06631,17,0.4569,100.074,311.254,138,14.939,2
2870807,W4_221706+002300,334.3954649,0.170784,25.799,-99.0,26.033,26.965,26.347,24.578,-99.0,24.205,-99.0,-0.9724724238839155,2.36,24.3291,0,0,4.64,0.84,1010,4.2154,5.0324,0.8453,0,0,0,0,1,0.561,-99.0,0.485,0.682,0.585,0.119,-99.0,24.578,0.119,0.253,-99.0,189.0,6,3.7436,12,0.9032,16.224,3.91566,199,3.4113,3
2870811,W4_221706+002300,334.3629642,0.1708413,25.158,25.677,25.222,24.501,23.502,23.437,-99.0,23.465,-99.0,-0.14350980173790315,2.42,23.1846,0,0,-99.0,0.36,1000,0.3586,0.4312,0.2822,0,0,0,0,1,0.238,0.457,0.218,0.074,0.045,0.043,-99.0,23.437,0.043,0.133,-99.0,191.0,7,5.36187,22,0.328,87.934,18.729,230,6.77814,2
2870823,W4_221706+002300,334.5587707,0.1703744,25.182,27.019,25.144,23.66,22.404,21.176,-99.0,20.751,-99.0,-0.01734878123976592,2.15,20.8822,0,0,-99.0,0.68,1010,0.7808,0.8434,0.7274,0,0,0,0,1,0.4,1.761,0.254,0.043,0.024,0.0080,-99.0,21.176,0.0080,0.015,-99.0,191.0,7,5.74808,15,0.7679,99.738,7.15198,200,5.64126,8
2870824,W4_221706+002300,334.4407081,0.1709269,25.776,27.163,26.445,25.231,24.912,24.824,-99.0,24.997,-99.0,-1.145688028042588,3.04,24.572,0,0,2.96,0.04,1000,2.0881,2.9523,0.2545,0,0,0,0,1,0.481,1.46,0.995,0.182,0.222,0.229,-99.0,24.824,0.229,0.753,-99.0,191.0,7,0.402273,22,0.0941,13.087,2.49762,54,1.29503,13
2870894,W4_221706+002300,334.6074676,0.1712965,25.815,28.205,-99.0,25.163,24.75,24.796,-99.0,-99.0,-99.0,-1.2037731872779023,3.11,24.4923,0,0,2.72,0.0,1010,2.1873,3.0016,1.0147,0,0,0,0,1,0.701,4.413,-99.0,0.194,0.2,0.212,-99.0,24.796,0.212,-99.0,-99.0,59.0,5,0.557296,22,0.04,4.678,1.1018,51,0.909524,9
2870898,W4_221706+002300,334.4903687,0.1713628,25.332,26.039,25.543,25.77,24.791,24.832,-99.0,-99.0,-99.0,-0.8015129116150598,1.31,24.6205,0,0,2.4,0.32,1000,0.6309,2.3501,0.2863,0,0,0,0,1,0.492,0.703,0.301,0.235,0.145,0.155,-99.0,24.832,0.155,-99.0,-99.0,63.0,6,1.64192,26,0.4697,30.846,6.89093,233,2.33595,12
2870908,W4_221706+002300,334.5886522,0.1684338,23.409,22.803,21.817,20.889,19.996,19.621,-99.0,19.491,-99.0,-0.027944932658577785,7.04,21.3115,0,0,-99.0,0.24,1000,0.284,0.3115,0.254,0,0,0,0,1,0.098,0.045,0.031,0.0090,0.0060,0.0040,-99.0,19.621,0.0040,0.011,-99.0,191.0,7,5.56248,21,0.287,100.001,465.349,101,5.97287,2
2870918,W4_221706+002300,334.4364967,0.1714591,25.671,-99.0,24.8,24.343,24.044,23.669,-99.0,24.133,-99.0,-0.25343275114133706,2.89,23.6069,0,0,2.44,0.56,1000,0.5951,2.2172,0.1259,0,0,0,0,1,0.679,-99.0,0.191,0.07,0.093,0.06,-99.0,23.669,0.06,0.301,-99.0,189.0,6,1.4073,31,0.49,25.624,6.13954,55,1.39321,12
2870926,W4_221706+002300,334.3588433,0.169542,23.154,23.121,22.53,21.773,21.373,21.118,-99.0,21.14,-99.0,-0.08636167934874128,6.42,22.8761,0,0,-99.0,0.04,1000,0.1352,0.1739,0.0954,0,0,0,0,1,0.071,0.056,0.046,0.015,0.016,0.013,-99.0,21.118,0.013,0.039,-99.0,191.0,7,6.43897,30,0.1472,100.557,280.737,61,7.70488,13
2870934,W4_221706+002300,334.5887973,0.1715717,25.862,29.089,26.559,26.607,25.331,25.221,-99.0,-99.0,-99.0,-0.045701481087725655,1.61,24.4219,0,0,2.64,0.44,1010,1.8006,3.5778,0.3535,0,0,0,0,1,0.86,12.005,0.433,0.294,0.138,0.127,-99.0,25.221,0.127,-99.0,-99.0,63.0,6,1.55995,20,0.3615,12.845,3.21505,140,1.42799,9
2870941,W4_221706+002300,334.6085172,0.1709659,24.773,24.393,24.351,23.353,22.859,22.852,-99.0,22.889,-99.0,-0.21238404486314647,3.98,23.8594,0,0,-99.0,0.08,1000,0.1763,0.2494,0.0934,0,0,0,0,1,0.267,0.179,0.161,0.042,0.04,0.041,-99.0,22.852,0.041,0.121,-99.0,191.0,7,3.4858,25,0.1696,85.514,23.575,146,8.63134,9
2870949,W4_221706+002300,334.6021243,0.1716343,25.173,24.892,25.112,24.833,24.088,23.648,-99.0,23.748,-99.0,-0.43589388431896464,3.47,24.1162,0,0,-99.0,0.48,1000,0.5482,0.6641,0.4179,0,0,0,0,1,0.32,0.249,0.241,0.125,0.092,0.062,-99.0,23.648,0.062,0.199,-99.0,191.0,7,0.478,23,0.5693,80.441,19.0775,101,2.66733,13
2870999,W4_221706+002300,334.507939,0.1719207,24.705,25.324,25.341,24.614,24.09,24.075,-99.0,24.154,-99.0,-0.3204733892092842,2.04,23.9574,0,0,-99.0,0.0,1000,0.2771,0.3945,0.1591,0,0,0,0,1,0.209,0.372,0.254,0.084,0.079,0.079,-99.0,24.075,0.079,0.27,-99.0,191.0,7,1.62515,25,0.2847,68.468,16.2058,235,4.60694,11
2871003,W4_221706+002300,334.6093865,0.172004,25.706,25.581,25.393,24.905,24.117,23.938,-99.0,23.567,-99.0,-0.20166421904766618,2.91,24.0283,0,0,2.12,0.32,1000,0.3993,0.6138,0.2362,0,0,0,0,1,0.509,0.555,0.263,0.109,0.08,0.07,-99.0,23.938,0.07,0.146,-99.0,191.0,7,1.48071,23,0.3701,38.744,8.40406,89,1.19153,2
2871019,W4_221706+002300,334.5228013,0.1695949,23.223,22.161,21.563,21.035,20.189,19.912,-99.0,19.83,-99.0,-0.010099936291315054,5.38,21.3126,0,0,-99.0,0.32,1000,0.4378,0.4675,0.4096,0,0,0,0,1,0.086,0.032,0.022,0.0090,0.0060,0.0050,-99.0,19.912,0.0050,0.013,-99.0,191.0,7,2.52173,28,0.4377,100.0,850.058,68,21.062,4
2871026,W4_221706+002300,334.5248438,0.1720738,25.361,30.104,26.134,25.626,24.818,25.002,-99.0,-99.0,-99.0,-0.7887966173310038,1.05,24.9221,0,0,2.44,0.0,1010,2.1663,3.0771,0.2725,0,0,0,0,1,0.401,28.367,0.517,0.208,0.15,0.182,-99.0,25.002,0.182,-99.0,-99.0,63.0,6,2.14764,22,0.2112,16.707,4.34241,56,3.0686,10
2871030,W4_221706+002300,334.391052,0.1721188,25.964,27.052,25.646,-99.0,24.394,24.169,-99.0,23.732,-99.0,-1.198187917503953,4.71,24.603,0,0,2.16,0.04,1000,1.7284,3.017,0.3004,0,0,0,0,1,0.665,1.275,0.496,-99.0,0.155,0.13,-99.0,24.169,0.13,0.259,-99.0,183.0,6,0.757438,18,0.1202,9.942,2.71207,61,0.6637,2
2871072,W4_221706+002300,334.5059763,0.1724025,25.856,25.232,26.159,25.613,25.02,24.571,-99.0,24.52,-99.0,-0.34751065789855595,2.17,24.2258,0,0,-99.0,0.52,1000,0.6036,1.174,0.2975,0,0,0,0,1,0.554,0.356,0.42,0.163,0.143,0.097,-99.0,24.571,0.097,0.277,-99.0,191.0,7,0.866905,22,0.5948,41.556,7.72555,101,1.94073,13
2871099,W4_221706+002300,334.519364,0.1725675,24.281,24.198,23.417,22.681,22.004,21.737,-99.0,21.683,-99.0,-0.23809332556951177,2.79,22.0057,0,0,-99.0,0.2,1000,0.2615,0.3029,0.2173,0,0,0,0,1,0.169,0.117,0.05,0.016,0.013,0.011,-99.0,21.737,0.011,0.029,-99.0,191.0,7,5.73243,24,0.259,99.746,100.987,68,4.17684,4
2871108,W4_221706+002300,334.3976805,0.1725796,25.976,25.606,25.92,25.515,24.912,25.042,-99.0,24.005,-99.0,-1.0819626748733397,4.25,24.5173,0,0,-99.0,0.32,1000,1.1097,2.4256,0.2921,0,0,0,0,1,0.69,0.481,0.501,0.226,0.196,0.23,-99.0,25.042,0.23,0.262,-99.0,191.0,7,2.62029,30,0.3327,17.206,6.55889,72,1.95129,10
2871124,W4_221706+002300,334.5471913,0.1726417,25.03,26.194,26.0,24.964,24.172,24.248,-99.0,24.35,-99.0,-0.15826114862141252,2.61,24.1374,0,0,2.8,0.24,1010,0.4799,3.182,0.2267,0,0,0,0,1,0.307,0.804,0.502,0.105,0.073,0.086,-99.0,24.248,0.086,0.365,-99.0,191.0,7,3.31297,22,0.2442,40.87,7.78188,62,5.98222,2
2871139,W4_221706+002300,334.5503048,0.1702865,24.494,24.09,23.095,22.073,21.173,20.794,-99.0,20.621,-99.0,-0.04779959227076938,5.31,22.1452,0,0,-99.0,0.24,1000,0.2689,0.3097,0.2296,0,0,0,0,1,0.234,0.133,0.076,0.017,0.012,0.01,-99.0,20.794,0.01,0.022,-99.0,191.0,7,2.0267,24,0.2712,100.027,72.1718,106,2.96144,2
2871140,W4_221706+002300,334.3933058,0.1727064,25.975,26.735,25.595,25.707,25.769,-99.0,-99.0,24.829,-99.0,-1.6087248336153253,-1.23,24.8296,0,0,-99.0,0.28,1010,1.4544,2.3972,0.5036,0,0,0,0,1,0.603,1.082,0.396,0.283,0.452,-99.0,-99.0,-99.0,-99.0,0.588,-99.0,159.0,6,1.03098,31,0.04,5.791,1.21816,15,0.62844,14
2871154,W4_221706+002300,334.5283863,0.169391,25.069,23.759,22.499,21.222,20.101,19.546,-99.0,19.287,-99.0,-0.0015077807891229113,5.6,20.894,0,0,-99.0,0.24,1000,0.3504,0.3917,0.3118,0,0,0,0,1,0.365,0.067,0.053,0.011,0.0060,0.0040,-99.0,19.546,0.0040,0.0090,-99.0,191.0,7,11.9562,15,0.3398,100.84,189.293,110,5.96391,3
2871169,W4_221706+002300,334.3521401,0.1728444,25.764,25.806,26.681,25.274,24.637,24.485,-99.0,-99.0,-99.0,-0.19320113605856637,2.12,23.95,0,0,2.92,0.2,1000,0.3931,3.0122,0.1709,0,0,0,0,1,0.481,0.432,0.644,0.117,0.099,0.086,-99.0,24.485,0.086,-99.0,-99.0,63.0,6,1.07358,22,0.2729,36.658,5.05547,85,2.21366,2
2871179,W4_221706+002300,334.5689005,0.1718563,25.992,25.654,24.273,23.549,22.655,22.045,-99.0,21.817,-99.0,-0.09472514861593855,3.98,22.8554,0,0,-99.0,0.44,1000,0.5722,0.6426,0.4816,0,0,0,0,1,0.653,0.411,0.139,0.047,0.031,0.018,-99.0,22.045,0.018,0.043,-99.0,191.0,7,3.07648,23,0.6115,88.867,23.0386,226,2.4716,13
2871185,W4_221706+002300,334.5346877,0.1727466,25.348,29.44,26.269,24.523,24.033,23.801,-99.0,24.557,-99.0,-0.15514107931340515,2.65,24.1177,0,0,3.12,2.72,1010,2.8626,3.2307,0.1578,0,0,0,0,1,0.342,17.025,0.633,0.077,0.079,0.061,-99.0,23.801,0.061,0.367,-99.0,191.0,7,6.02881,22,0.1446,21.131,7.61978,62,7.19379,3
2871190,W4_221706+002300,334.5761506,0.1729404,25.322,27.054,25.176,24.472,24.165,24.042,-99.0,-99.0,-99.0,-0.41719776543566395,3.21,24.3358,0,0,2.44,0.0,1000,2.1255,2.6673,0.1313,0,0,0,0,1,0.379,1.446,0.243,0.083,0.095,0.087,-99.0,24.042,0.087,-99.0,-99.0,63.0,6,1.07703,22,0.04,17.599,4.06212,54,2.08765,9
2871250,W4_221706+002300,334.5030074,0.1723692,24.565,24.209,23.638,22.903,22.361,22.233,-99.0,21.98,-99.0,-0.052939431685469794,3.71,23.0593,0,0,-99.0,0.0,1000,0.2543,0.3029,0.1935,0,0,0,0,1,0.213,0.128,0.081,0.026,0.024,0.022,-99.0,22.233,0.022,0.051,-99.0,191.0,7,3.84266,29,0.2741,90.21,59.4798,57,6.10635,12
2871262,W4_221706+002300,334.4754148,0.1732822,25.666,25.618,25.45,24.687,23.832,23.513,-99.0,23.71,-99.0,-0.1512394501073187,2.31,23.4861,0,0,-99.0,0.36,1000,0.3812,0.5147,0.2299,0,0,0,0,1,0.538,0.484,0.27,0.086,0.06,0.045,-99.0,23.513,0.045,0.164,-99.0,191.0,7,1.31387,21,0.2975,49.659,7.12399,101,2.00613,9
2871265,W4_221706+002300,334.4788905,0.1730569,25.963,26.748,23.428,22.778,22.396,22.306,-99.0,22.322,-99.0,-0.03078679405264887,2.04,21.9361,0,0,-99.0,2.12,1000,2.1145,2.6607,1.9525,0,0,0,0,1,0.803,1.044,0.055,0.019,0.02,0.018,-99.0,22.306,0.018,0.056,-99.0,191.0,7,1.93832,30,2.7152,32.515,8.66402,236,13.1821,9
2871278,W4_221706+002300,334.5501933,0.1733626,25.704,26.024,26.171,26.746,24.861,24.477,-99.0,24.27,-99.0,-0.4279933467488038,2.85,24.1822,0,0,3.96,0.48,1010,3.5241,4.1016,0.46,0,0,0,0,1,0.668,0.75,0.505,0.491,0.127,0.115,-99.0,24.477,0.115,0.254,-99.0,191.0,7,3.30175,16,0.5293,14.08,5.02335,102,3.30317,3
2871319,W4_221706+002300,334.5136486,0.1719863,25.965,24.503,23.941,23.482,22.579,21.995,-99.0,22.031,-99.0,-0.11069797741258582,4.52,22.9713,0,0,-99.0,0.6,1000,0.6096,0.6617,0.5579,0,0,0,0,1,0.754,0.141,0.115,0.048,0.032,0.019,-99.0,21.995,0.019,0.059,-99.0,191.0,7,2.66211,27,0.6223,97.681,58.0979,226,4.17475,9
2871327,W4_221706+002300,334.3133277,0.1727167,25.302,25.069,24.378,23.396,22.522,22.238,-99.0,22.136,-99.0,-0.1316451825971014,3.58,22.8425,0,0,-99.0,0.28,1000,0.2893,0.3556,0.2165,0,0,0,0,1,0.433,0.248,0.164,0.04,0.027,0.021,-99.0,22.238,0.021,0.061,-99.0,191.0,7,0.703749,22,0.3095,89.385,17.4126,101,0.781305,9
2871331,W4_221706+002300,334.3210733,0.1730848,25.99,25.294,24.214,23.858,23.334,22.524,-99.0,22.179,-99.0,-0.05507170039274801,3.0,22.7986,0,0,-99.0,1.0,1000,0.9566,1.041,0.8755,0,0,0,0,1,0.494,0.211,0.121,0.049,0.046,0.022,-99.0,22.524,0.022,0.057,-99.0,191.0,7,2.46861,24,0.9453,95.384,63.1552,225,5.2143,9
2871366,W4_221706+002300,334.3524619,0.1735031,25.787,24.598,24.175,24.237,23.721,23.154,-99.0,23.211,-99.0,-0.36412620879543817,3.99,24.1501,0,0,-99.0,0.6,1000,0.7446,0.8627,0.6496,0,0,0,0,1,0.504,0.13,0.123,0.088,0.083,0.047,-99.0,23.154,0.047,0.161,-99.0,191.0,7,1.29883,26,0.7252,84.312,57.7765,68,4.74227,13
