run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa03,E2,81,102375489,COLOR,851004,12,1207,1779,0.0008,0.00491
LRa03,E2,82,102311485,COLOR,851004,6,1076,612,0.001,0.00546
LRa03,E2,83,102297704,COLOR,851004,6,1940,406,0.00048,0.00422
LRa03,E2,84,102288185,COLOR,851004,9,1881,209,0.0003,0.00603
LRa03,E2,85,102367213,COLOR,851004,53,1140,1629,0.00051,0.00634
LRa03,E2,86,102352584,COLOR,851004,6,1302,1366,0.00422,0.00568
LRa03,E2,87,102367596,COLOR,851004,36,1502,1659,0.00118,0.00319
LRa03,E2,88,102356526,COLOR,851004,6,1504,1455,0.00122,0.00567
LRa03,E2,89,102352174,COLOR,851004,53,957,1336,0.00397,0.00419
LRa03,E2,90,102299601,COLOR,851004,6,31,326,0.00457,0.00599
LRa03,E2,91,102297286,COLOR,851004,6,1937,398,0.00592,0.0024
LRa03,E2,92,102358989,COLOR,851004,36,263,1424,0.00384,0.00269
LRa03,E2,93,102330583,COLOR,851004,6,211,916,0.01117,0.00278
LRa03,E2,94,102318183,COLOR,851004,6,137,695,0.00755,0.00344
LRa03,E2,95,102298898,COLOR,851004,53,25,312,0.00227,0.00286
LRa03,E2,96,102296597,COLOR,851004,53,1414,350,0.00299,0.00418
LRa03,E2,97,102300387,COLOR,851004,6,231,353,0.00106,0.0045
LRa03,E2,98,102344394,COLOR,851004,6,1320,1225,0.00319,0.00488
LRa03,E2,99,102309409,COLOR,851004,36,1399,591,0.00089,0.0054
LRa03,E2,100,102284986,COLOR,851004,6,973,84,0.00229,0.00537
LRa03,E2,101,102351247,COLOR,851004,36,384,1283,0.00134,0.00348
LRa03,E2,102,102305824,COLOR,851004,6,744,483,0.0009,0.0069
LRa03,E2,103,102299303,COLOR,851004,36,1320,398,,
LRa03,E2,104,102350443,COLOR,851004,36,1340,1329,,
LRa03,E2,105,102309364,COLOR,851004,39,117,511,0.00078,0.00373
LRa03,E2,106,102317250,COLOR,851004,36,730,714,0.00116,0.00645
LRa03,E2,107,102352232,COLOR,851004,36,105,1283,0.03698,0.00317
LRa03,E2,108,102369547,COLOR,851004,6,637,1637,0.00137,0.00243
LRa03,E2,109,102357184,COLOR,851004,53,746,1419,0.0004,0.00336
LRa03,E2,110,102296791,COLOR,851004,6,1267,345,0.00404,0.00419
LRa03,E2,111,102326363,IMAGE,851004,254,879,883,,
LRa03,E2,112,102301568,COLOR,851004,6,1323,443,,
LRa03,E2,113,102332141,COLOR,851004,12,431,956,0.00991,0.00466
LRa03,E2,114,102354827,COLOR,851004,53,221,1341,0.00604,0.00432
LRa03,E2,115,102288051,COLOR,851004,36,1255,166,,
LRa03,E2,116,102315600,COLOR,851004,36,66,637,0.00152,0.00318
LRa03,E2,117,102379965,COLOR,851004,101,830,1834,0.00039,0.0029
LRa03,E2,118,102365543,COLOR,851004,12,89,1534,0.00126,0.00494
LRa03,E2,119,102387099,COLOR,851004,6,570,1944,0.01013,0.00229
LRa03,E2,120,102369582,COLOR,851004,53,1032,1663,,
LRa03,E2,121,102307524,COLOR,851004,36,1505,561,0.01963,0.00434
LRa03,E2,122,102348806,COLOR,851004,1,967,1279,,
LRa03,E2,123,102342926,COLOR,851004,12,1310,1199,,
LRa03,E2,124,102293863,COLOR,851004,36,542,240,,
LRa03,E2,125,102314699,COLOR,851004,6,857,666,0.01566,0.0061
LRa03,E2,126,102320157,COLOR,851004,101,2015,849,0.0011,0.00481
LRa03,E2,127,102345902,COLOR,851004,53,416,1194,0.00093,0.00304
LRa03,E2,128,102348608,COLOR,851004,8,156,1224,0.00804,0.0034
LRa03,E2,129,102355789,COLOR,851004,60,70,1351,0.01923,0.00644
LRa03,E2,130,102354443,COLOR,851004,36,1851,1438,0.00328,0.00742
LRa03,E2,131,102291643,COLOR,851004,53,1435,251,0.00356,0.00446
LRa03,E2,132,102347948,COLOR,851004,87,139,1212,,
LRa03,E2,133,102337466,COLOR,851004,53,1107,1091,,
LRa03,E2,134,102374167,COLOR,851004,12,1212,1757,0.00597,0.00392
LRa03,E2,135,102351750,COLOR,851004,8,94,1274,,
LRa03,E2,136,102326178,COLOR,851004,35,227,841,0.00502,0.00396
LRa03,E2,137,102329692,COLOR,851004,6,1304,969,0.00304,0.00717
LRa03,E2,138,102324664,COLOR,851004,53,1773,912,0.00176,0.006
LRa03,E2,139,102321691,COLOR,851004,1,241,765,,
LRa03,E2,140,102346054,COLOR,851004,6,1661,1276,0.00275,0.0075
LRa03,E2,141,102314458,COLOR,851004,6,241,623,,
LRa03,E2,142,102301358,COLOR,851004,6,1035,421,0.00096,0.00508
LRa03,E2,143,102361613,COLOR,851004,28,1003,1523,0.00076,0.00371
LRa03,E2,144,102296545,COLOR,851004,36,1164,333,,
LRa03,E2,145,102383418,COLOR,851004,36,620,1882,0.00134,0.00306
LRa03,E2,146,102366042,COLOR,851004,6,1464,1631,0.00275,0.00489
LRa03,E2,147,102316532,COLOR,851004,6,779,700,0.00297,0.00583
LRa03,E2,148,102343812,COLOR,851004,53,1240,1210,,
LRa03,E2,149,102295372,COLOR,851004,6,1354,321,,
LRa03,E2,150,102368674,COLOR,851004,36,1998,1711,0.00651,0.00562
LRa03,E2,151,102290176,COLOR,851004,36,1242,208,0.08764,0.00485
LRa03,E2,152,102299803,COLOR,851004,12,1203,401,,
LRa03,E2,153,102318589,COLOR,851004,6,6,694,-1,-1
LRa03,E2,154,102375900,COLOR,851004,6,1064,1777,0.00054,0.00347
LRa03,E2,155,102341721,COLOR,851004,6,486,1126,,
LRa03,E2,156,102370339,COLOR,851004,8,1237,1690,,
LRa03,E2,157,102349567,COLOR,851004,48,67,1234,0.00448,0.00545
LRa03,E2,158,102362769,COLOR,851004,6,622,1518,,
LRa03,E2,159,102305312,COLOR,851004,50,1400,515,,
LRa03,E2,160,102349608,COLOR,851004,6,113,1238,,
LRa03,E2,161,102301798,COLOR,851004,53,752,412,0.001,0.00824
LRa03,E2,162,102347295,COLOR,851004,,1389,1279,,
LRa03,E2,163,102380275,COLOR,851004,1,1476,1882,,
LRa03,E2,164,102316971,COLOR,851004,53,1448,754,,
LRa03,E2,165,102353107,COLOR,851004,70,88,1300,0.00615,0.00354
LRa03,E2,166,102313492,COLOR,851004,6,655,628,0.00687,0.00551
LRa03,E2,167,102311749,COLOR,851004,36,476,580,0.00252,0.00468
LRa03,E2,168,102304710,COLOR,851004,36,1170,490,0.01557,0.00528
LRa03,E2,169,102333725,COLOR,851004,6,482,987,0.00049,0.00488
LRa03,E2,170,102284145,COLOR,851004,6,549,41,0.00957,0.00685
LRa03,E2,171,102331855,COLOR,851004,12,1592,1025,0.00208,0.00666
LRa03,E2,172,102358525,COLOR,851004,9,76,1404,0.00094,0.00265
LRa03,E2,173,102367705,COLOR,851004,5,197,1578,,
LRa03,E2,174,102323015,COLOR,851004,6,694,815,0.0101,0.00674
LRa03,E2,175,102360303,COLOR,851004,6,1554,1535,0.0131,0.00552
LRa03,E2,176,102353743,COLOR,851004,36,1087,1375,,
LRa03,E2,177,102298409,COLOR,851004,53,1112,367,0.00042,0.00656
LRa03,E2,178,102343946,COLOR,851004,45,1126,1205,0.00289,0.00665
LRa03,E2,179,102365152,COLOR,851004,45,1083,1591,,
LRa03,E2,180,102335877,COLOR,851004,36,29,996,,
LRa03,E2,181,102307187,COLOR,851004,12,1469,554,,
LRa03,E2,182,102279861,COLOR,851004,36,1832,30,0.00023,0.00608
LRa03,E2,183,102319408,COLOR,851004,6,413,734,0.37638,0.01014
LRa03,E2,184,102356186,COLOR,851004,36,2027,1483,-1,-1
LRa03,E2,185,102290972,COLOR,851004,6,160,160,,
LRa03,E2,186,102368733,COLOR,851004,53,1216,1661,,
LRa03,E2,187,102361997,COLOR,851004,53,1933,1590,,
LRa03,E2,188,102360481,COLOR,851004,45,301,1459,0.00326,0.00308
LRa03,E2,189,102345362,COLOR,851004,66,766,1207,0.00116,0.00496
LRa03,E2,190,102289991,COLOR,851004,36,275,147,0.01929,0.00436
LRa03,E2,191,102364746,COLOR,851004,6,994,1578,0.0014,0.00344
LRa03,E2,192,102326892,COLOR,851004,6,1835,955,0.00225,0.00545
LRa03,E2,193,102287920,COLOR,851004,12,1584,185,,
LRa03,E2,194,102332524,COLOR,851004,53,316,956,,
LRa03,E2,195,102301287,COLOR,851004,,386,380,,
LRa03,E2,196,102301155,COLOR,851004,53,218,368,,
LRa03,E2,197,102296201,COLOR,851004,36,2001,379,0.02301,0.00337
LRa03,E2,198,102303551,COLOR,851004,36,426,424,0.67518,0.03077
LRa03,E2,199,102351790,COLOR,851004,45,76,1274,0.0502,0.00394
LRa03,E2,200,102339337,COLOR,851004,101,193,1066,,
LRa03,E2,201,102362848,COLOR,851004,6,881,1536,,
LRa03,E2,202,102378562,COLOR,851004,9,1415,1852,,
LRa03,E2,203,102331162,COLOR,851004,53,439,940,0.00437,0.00462
LRa03,E2,204,102295886,COLOR,851004,6,1603,347,0.00865,0.00418
LRa03,E2,205,102376113,COLOR,851004,1,243,1728,,
LRa03,E2,206,102347122,COLOR,851004,35,115,1196,0.07868,0.00484
LRa03,E2,207,102279393,COLOR,851004,36,1781,17,,
LRa03,E2,208,102348628,COLOR,851004,28,1728,1325,,
LRa03,E2,209,102300809,COLOR,851004,13,747,393,,
LRa03,E2,210,102306893,COLOR,851004,1,2000,583,,
LRa03,E2,211,102291376,COLOR,851004,12,1827,271,0.00832,0.00224
LRa03,E2,212,102320951,COLOR,851004,6,2021,864,,
LRa03,E2,213,102375777,IMAGE,851004,254,899,1763,,
LRa03,E2,214,102352666,COLOR,851004,36,952,1345,0.01172,0.00409
LRa03,E2,215,102332461,COLOR,851004,6,1845,1052,,
LRa03,E2,216,102388575,MONO,851004,6,634,1973,0.00017,0.01086
LRa03,E2,217,102320378,COLOR,851004,45,552,760,0.00264,0.00607
LRa03,E2,218,102349160,COLOR,851004,8,114,1231,0.01807,0.0051
LRa03,E2,219,102294433,COLOR,851004,35,1346,301,0.03356,0.00457
LRa03,E2,220,102383709,COLOR,851004,35,171,1859,0.00132,0.00405
LRa03,E2,221,102291417,COLOR,851004,36,1617,258,,
LRa03,E2,222,102282159,IMAGE,851004,254,1862,81,,
LRa03,E2,223,102301457,COLOR,851004,45,626,398,0.01115,0.00836
LRa03,E2,224,102359250,COLOR,851004,6,437,1441,0.00246,0.00251
LRa03,E2,225,102290355,COLOR,851004,8,1979,260,0.00053,0.00433
LRa03,E2,226,102306566,COLOR,851004,35,625,490,0.0025,0.00681
LRa03,E2,227,102359613,COLOR,851004,53,249,1436,,
LRa03,E2,228,102315378,COLOR,851004,36,706,671,,
LRa03,E2,229,102316380,COLOR,851004,36,1260,727,0.00551,0.00556
LRa03,E2,230,102331077,COLOR,851004,6,143,920,,
LRa03,E2,231,102320668,COLOR,851004,6,683,773,0.03675,0.00486
LRa03,E2,232,102314644,COLOR,851004,28,1934,734,,
LRa03,E2,233,102297523,COLOR,851004,6,341,303,,
LRa03,E2,234,102310441,COLOR,851004,101,773,573,,
LRa03,E2,235,102377779,COLOR,851004,35,51,1746,,
LRa03,E2,236,102378354,COLOR,851004,,1669,1860,,
LRa03,E2,237,102363155,COLOR,851004,6,297,1505,0.00147,0.00268
LRa03,E2,238,102384038,COLOR,851004,36,184,1865,0.00062,0.00324
LRa03,E2,239,102370323,COLOR,851004,36,74,1615,0.00524,0.00292
LRa03,E2,240,102386019,COLOR,851004,36,415,1914,0.00121,0.00332
LRa03,E2,241,102332965,COLOR,851004,36,856,997,0.02101,0.00545
LRa03,E2,242,102368081,COLOR,851004,53,686,1615,0.00605,0.00338
LRa03,E2,243,102298291,COLOR,851004,6,1337,379,0.01132,0.00415
LRa03,E2,244,102377590,COLOR,851004,23,1782,1855,,
LRa03,E2,245,102314086,COLOR,851004,6,824,651,,
LRa03,E2,246,102373525,COLOR,851004,28,257,1684,0.01185,0.00511
LRa03,E2,247,102321689,COLOR,851004,70,972,810,,
LRa03,E2,248,102299746,COLOR,851004,12,68,331,0.00237,0.00339
LRa03,E2,249,102313754,COLOR,851004,35,526,626,,
LRa03,E2,250,102378506,COLOR,851004,23,1225,1834,,
LRa03,E2,251,102283001,COLOR,851004,13,572,21,,
LRa03,E2,252,102360448,COLOR,851004,8,92,1445,0.00386,0.00369
LRa03,E2,253,102315685,COLOR,851004,53,323,655,,
LRa03,E2,254,102327346,COLOR,851004,35,112,855,0.02911,0.00331
LRa03,E2,255,102302997,COLOR,851004,8,452,416,,
LRa03,E2,256,102371343,COLOR,851004,14,1053,1695,,
LRa03,E2,257,102387702,COLOR,851004,155,273,1936,0.00276,0.00534
LRa03,E2,258,102289406,COLOR,851004,53,1992,242,0.00834,0.00495
LRa03,E2,259,102379238,COLOR,851004,36,1100,1838,,
LRa03,E2,260,102313760,COLOR,851004,9,1575,692,,
LRa03,E2,261,102353611,COLOR,851004,36,1975,1430,0.00817,0.00683
LRa03,E2,262,102347777,COLOR,851004,79,156,1210,0.00938,0.00445
LRa03,E2,263,102354666,COLOR,851004,67,511,1356,0.03702,0.00375
LRa03,E2,264,102351151,COLOR,851004,53,849,1311,,
LRa03,E2,265,102299166,COLOR,851004,53,771,362,,
LRa03,E2,266,102313405,IMAGE,851004,254,1467,676,,
LRa03,E2,267,102354238,COLOR,851004,53,452,1344,,
LRa03,E2,268,102388512,COLOR,851004,45,557,1968,0.01464,0.00323
LRa03,E2,269,102327039,COLOR,851004,53,966,902,,
LRa03,E2,270,102382392,COLOR,851004,45,373,1848,0.01197,0.00297
LRa03,E2,271,102333762,COLOR,851004,45,582,994,,
LRa03,E2,272,102305781,COLOR,851004,36,583,472,0.00046,0.00859
LRa03,E2,273,102356402,COLOR,851004,6,700,1401,0.00455,0.00311
LRa03,E2,274,102296268,COLOR,851004,66,1472,347,0.00082,0.00468
LRa03,E2,275,102363104,COLOR,851004,35,22,1487,0.00197,0.00461
LRa03,E2,276,102289386,COLOR,851004,36,1919,236,0.0105,0.00482
LRa03,E2,277,102310066,COLOR,851004,11,984,578,,
LRa03,E2,278,102290845,COLOR,851004,101,419,173,,
LRa03,E2,279,102342789,COLOR,851004,36,1171,1187,,
LRa03,E2,280,102279814,COLOR,851004,45,1728,23,,
LRa03,E2,281,102336326,COLOR,851004,53,1960,1127,0.00305,0.00749
LRa03,E2,282,102373485,COLOR,851004,36,32,1668,0.01949,0.00274
LRa03,E2,283,102307067,COLOR,851004,45,92,467,,
LRa03,E2,284,102337533,COLOR,851004,1,673,1065,,
LRa03,E2,285,102307621,COLOR,851004,53,1298,551,,
LRa03,E2,286,102299009,COLOR,851004,6,1550,407,,
LRa03,E2,287,102337356,COLOR,851004,36,1168,1093,,
LRa03,E2,288,102316418,COLOR,851004,70,121,658,,
LRa03,E2,289,102349330,COLOR,851004,28,94,1233,0.39474,0.04083
LRa03,E2,290,102328242,COLOR,851004,36,1261,941,0.00045,0.01513
LRa03,E2,291,102388081,COLOR,851004,36,1033,1991,,
LRa03,E2,292,102299642,COLOR,851004,36,713,367,0.00018,0.01001
LRa03,E2,293,102368002,COLOR,851004,,1850,1689,,
LRa03,E2,294,102358667,COLOR,851004,45,1862,1521,0.00107,0.00881
LRa03,E2,295,102326058,COLOR,851004,36,1439,914,,
LRa03,E2,296,102317611,COLOR,851004,45,819,727,,
LRa03,E2,297,102341896,COLOR,851004,6,603,1136,0.00231,0.00383
LRa03,E2,298,102292510,COLOR,851004,35,1988,304,0.0005,0.00785
LRa03,E2,299,102324323,COLOR,851004,35,347,816,0.00012,0.00842
LRa03,E2,300,102375654,COLOR,851004,53,504,1736,0.01779,0.00306
LRa03,E2,301,102362649,COLOR,851004,11,1943,1602,0.0012,0.00844
LRa03,E2,302,102298298,COLOR,851004,14,50,301,,
LRa03,E2,303,102369936,COLOR,851004,6,2012,1734,0.1563,0.00847
LRa03,E2,304,102289012,COLOR,851004,70,345,132,0.00257,0.00843
LRa03,E2,305,102344543,COLOR,851004,6,1346,1229,0.00182,0.00856
LRa03,E2,306,102312704,COLOR,851004,70,807,621,,
LRa03,E2,307,102287986,COLOR,851004,6,394,113,,
LRa03,E2,308,102340797,COLOR,851004,35,198,1092,0.02002,0.00375
LRa03,E2,309,102289656,COLOR,851004,45,799,172,0.01051,0.00694
LRa03,E2,310,102377877,IMAGE,851004,254,1846,1863,,
LRa03,E2,311,102313855,COLOR,851004,36,1284,675,0.01757,0.00669
LRa03,E2,312,102359064,COLOR,851004,30,142,1419,0.02388,0.00385
LRa03,E2,313,102296456,COLOR,851004,53,95,267,0.0009,0.00739
LRa03,E2,314,102295955,COLOR,851004,28,1031,313,,
LRa03,E2,315,102290687,COLOR,851004,38,723,188,0.04372,0.0076
LRa03,E2,316,102344733,COLOR,851004,45,709,1192,,
LRa03,E2,317,102384766,IMAGE,851004,254,1479,1962,,
LRa03,E2,318,102380598,COLOR,851004,36,1788,1908,,
LRa03,E2,319,102330580,COLOR,851004,36,1493,996,0.01317,0.00938
LRa03,E2,320,102294878,COLOR,851004,28,462,256,,
LRa03,E2,321,102357490,COLOR,851004,45,103,1385,0.01836,0.00376
LRa03,E2,322,102376791,COLOR,851004,35,146,1734,0.02083,0.0033
LRa03,E2,323,102297585,COLOR,851004,36,1567,380,,
LRa03,E2,324,102345434,COLOR,851004,6,310,1179,0.01313,0.0032
LRa03,E2,325,102306105,COLOR,851004,45,337,464,,
LRa03,E2,326,102328368,COLOR,851004,45,890,920,0.0019,0.00915
LRa03,E2,327,102360327,COLOR,851004,35,803,1487,0.00304,0.00316
LRa03,E2,328,102365436,COLOR,851004,8,1613,1630,0.00985,0.00752
LRa03,E2,329,102282856,COLOR,851004,53,1499,73,,
LRa03,E2,330,102300185,COLOR,851004,53,880,388,,
LRa03,E2,331,102280433,COLOR,851004,71,1878,47,,
LRa03,E2,332,102301388,COLOR,851004,36,1826,471,0.49966,0.00258
LRa03,E2,333,102357050,COLOR,851004,36,603,1407,0.00264,0.00256
LRa03,E2,334,102343869,COLOR,851004,35,1284,1214,0.00036,0.01085
LRa03,E2,335,102314637,COLOR,851004,36,622,649,,
LRa03,E2,336,102370577,COLOR,851004,36,36,1617,0.01397,0.00424
LRa03,E2,337,102300238,COLOR,851004,,1590,433,,
LRa03,E2,338,102309215,COLOR,851004,53,426,527,0.02248,0.00651
LRa03,E2,339,102317293,COLOR,851004,6,1428,759,0.00422,0.00977
LRa03,E2,340,102323000,COLOR,851004,122,1969,897,,
LRa03,E2,341,102349195,COLOR,851004,35,667,1266,,
LRa03,E2,342,102284227,COLOR,851004,45,1325,90,0.01326,0.00442
LRa03,E2,343,102297601,COLOR,851004,53,616,321,0.00134,0.0108
LRa03,E2,344,102363572,COLOR,851004,36,895,1550,0.00701,0.00568
LRa03,E2,345,102348290,COLOR,851004,67,1271,1289,,
LRa03,E2,346,102336216,COLOR,851004,35,1810,1115,0.00201,0.00882
LRa03,E2,347,102348417,COLOR,851004,36,1099,1280,0.01083,0.00626
LRa03,E2,348,102350268,COLOR,851004,8,304,1261,0.03319,0.00396
LRa03,E2,349,102286454,COLOR,851004,87,969,115,,
LRa03,E2,350,102288231,COLOR,851004,6,529,126,0.00203,0.0078
LRa03,E2,351,102360323,COLOR,851004,6,709,1480,0.07538,0.00402
LRa03,E2,352,102353223,COLOR,851004,6,443,1324,,
LRa03,E2,353,102342152,COLOR,851004,53,251,1119,0.00949,0.00272
LRa03,E2,354,102303492,COLOR,851004,36,768,443,,
LRa03,E2,355,102337410,COLOR,851004,45,310,1040,0.00231,0.00378
LRa03,E2,356,102374503,COLOR,851004,53,1322,1770,0.00178,0.00758
LRa03,E2,357,102351179,COLOR,851004,101,1339,1343,0.01767,0.00753
LRa03,E2,358,102280812,COLOR,851004,23,1847,52,0.00467,0.00532
LRa03,E2,359,102291326,COLOR,851004,25,1179,229,0.00997,0.00485
LRa03,E2,360,102306331,COLOR,851004,6,763,494,0.19921,0.00661
LRa03,E2,361,102344641,COLOR,851004,85,1281,1227,,
LRa03,E2,362,102322531,COLOR,851004,53,1556,862,0.0164,0.00814
LRa03,E2,363,102294772,COLOR,851004,2,1942,347,,
LRa03,E2,364,102384594,COLOR,851004,6,2005,1994,0.00322,0.0049
LRa03,E2,365,102335236,COLOR,851004,15,1472,1077,,
LRa03,E2,366,102364605,COLOR,851004,45,1249,1592,0.01023,0.00545
LRa03,E2,367,102299117,COLOR,851004,36,1294,393,,
LRa03,E2,368,102312167,COLOR,851004,6,1297,641,,
LRa03,E2,369,102315345,COLOR,851004,36,1310,708,,
LRa03,E2,370,102345625,COLOR,851004,8,756,1210,,
LRa03,E2,371,102346422,COLOR,851004,11,1346,1262,,
LRa03,E2,372,102309088,COLOR,851004,23,285,516,0.00156,0.00519
LRa03,E2,373,102356357,COLOR,851004,70,441,1384,0.04487,0.00308
LRa03,E2,374,102349652,COLOR,851004,35,339,1253,0.31845,0.01129
LRa03,E2,375,102289286,COLOR,851004,15,1536,210,,
LRa03,E2,376,102298809,COLOR,851004,15,903,363,0.02849,0.00753
LRa03,E2,377,102285107,COLOR,851004,36,1099,94,,
LRa03,E2,378,102331966,COLOR,851004,15,1820,1042,0.02175,0.0072
LRa03,E2,379,102388536,COLOR,851004,111,400,1959,0.01722,0.00411
LRa03,E2,380,102310196,COLOR,851004,35,310,540,0.00219,0.00537
LRa03,E2,381,102310339,COLOR,851004,35,509,555,,
LRa03,E2,382,102322981,COLOR,851004,77,711,816,0.01044,0.00673
LRa03,E2,383,102354673,COLOR,851004,45,339,1346,0.02892,0.00322
LRa03,E2,384,102389868,COLOR,851004,47,107,1962,0.00192,0.00426
LRa03,E2,385,102304260,COLOR,851004,70,1905,530,0.05541,0.00423
LRa03,E2,386,102319336,COLOR,851004,70,582,743,0.12906,0.00846
LRa03,E2,387,102356232,COLOR,851004,1,1531,1452,,
LRa03,E2,388,102295572,COLOR,851004,12,1398,328,0.00044,0.00443
LRa03,E2,389,102298098,COLOR,851004,36,61,296,0.43342,0.00648
LRa03,E2,390,102369544,COLOR,851004,38,970,1659,0.0029,0.00494
LRa03,E2,391,102362170,COLOR,851004,36,264,1485,0.00959,0.00287
LRa03,E2,392,102381272,COLOR,851004,11,174,1815,0.04321,0.00317
LRa03,E2,393,102321442,COLOR,851004,6,1652,849,,
LRa03,E2,394,102341207,COLOR,851004,65,1239,1165,0.00983,0.00845
LRa03,E2,395,102296329,COLOR,851004,206,1483,349,,
LRa03,E2,396,102361054,COLOR,851004,15,1751,1563,0.11416,0.00782
LRa03,E2,397,102287726,COLOR,851004,38,708,127,0.00281,0.00738
LRa03,E2,398,102362420,COLOR,851004,35,1525,1571,0.03895,0.00616
LRa03,E2,399,102340433,COLOR,851004,36,649,1113,0.13049,0.00422
LRa03,E2,400,102339874,COLOR,851004,45,670,1105,,
LRa03,E2,401,102356831,COLOR,851004,36,1469,1458,0.00808,0.01897
LRa03,E2,402,102314984,COLOR,851004,23,802,669,,
LRa03,E2,403,102349002,COLOR,851004,45,988,1283,0.08946,0.00542
LRa03,E2,404,102304983,COLOR,851004,28,43,427,0.0051,0.00458
LRa03,E2,405,102376104,COLOR,851004,36,1892,1834,0.00042,0.00994
LRa03,E2,406,102354401,COLOR,851004,36,1685,1426,0.19018,0.00993
LRa03,E2,407,102365003,COLOR,851004,6,299,1538,0.00391,0.00313
LRa03,E2,408,102312320,COLOR,851004,36,1599,663,0.00603,0.00561
LRa03,E2,409,102308279,COLOR,851004,70,957,541,0.00126,0.00965
LRa03,E2,410,102335280,COLOR,851004,36,1718,1093,,
LRa03,E2,411,102386013,COLOR,851004,36,1091,1958,0.00101,0.00383
LRa03,E2,412,102352925,COLOR,851004,103,126,1299,0.04907,0.00491
LRa03,E2,413,102353538,COLOR,851004,27,1814,1419,0.03024,0.00708
LRa03,E2,414,102328328,COLOR,851004,59,1857,982,0.00223,0.00677
LRa03,E2,415,102380627,COLOR,851004,53,1050,1860,0.00324,0.00372
LRa03,E2,416,102336386,COLOR,851004,53,1003,1067,,
LRa03,E2,417,102294673,COLOR,851004,28,539,257,,
LRa03,E2,418,102342351,COLOR,851004,35,1639,1211,0.02941,0.00888
LRa03,E2,419,102365851,COLOR,851004,45,711,1579,0.00296,0.00316
LRa03,E2,420,102386612,COLOR,851004,35,526,1933,0.00493,0.00285
LRa03,E2,421,102386390,COLOR,851004,8,1462,1990,0.00513,0.00458
LRa03,E2,422,102301143,COLOR,851004,35,603,391,,
LRa03,E2,423,102307986,COLOR,851004,23,1414,564,,
LRa03,E2,424,102384641,COLOR,851004,36,1435,1957,0.00973,0.00632
LRa03,E2,425,102301368,COLOR,851004,122,1882,476,0.22474,0.00779
LRa03,E2,426,102367101,COLOR,851004,36,757,1602,0.00761,0.00478
LRa03,E2,427,102293875,COLOR,851004,35,275,225,,
LRa03,E2,428,102306688,COLOR,851004,36,474,483,,
LRa03,E2,429,102318932,COLOR,851004,23,656,741,0.02271,0.0073
LRa03,E2,430,102350837,COLOR,851004,152,148,1261,0.83825,0.02757
LRa03,E2,431,102351936,COLOR,851004,36,331,1292,0.0218,0.00347
LRa03,E2,432,102359774,COLOR,851004,23,912,1482,0.00425,0.0042
LRa03,E2,433,102379175,COLOR,851004,36,760,1815,0.01759,0.00396
LRa03,E2,434,102354033,COLOR,851004,35,1285,1394,0.00025,0.00713
LRa03,E2,435,102367838,COLOR,851004,45,1305,1651,,
LRa03,E2,436,102308503,COLOR,851004,35,1237,563,0.00071,0.00981
LRa03,E2,437,102284884,COLOR,851004,53,155,34,0.00133,0.0088
LRa03,E2,438,102379107,COLOR,851004,23,222,1779,0.06326,0.00361
LRa03,E2,439,102352316,IMAGE,851004,254,726,1323,,
LRa03,E2,440,102319836,COLOR,851004,110,2021,844,,
LRa03,E2,441,102352991,COLOR,851004,66,155,1302,0.10763,0.00697
LRa03,E2,442,102290153,COLOR,851004,53,1504,225,0.00065,0.00463
LRa03,E2,443,102378119,COLOR,851004,6,212,1762,0.00177,0.00335
LRa03,E2,444,102357040,COLOR,851004,65,1140,1442,0.02721,0.00602
LRa03,E2,445,102382522,COLOR,851004,36,1866,1948,0.00031,0.00692
LRa03,E2,446,102372925,IMAGE,851004,254,1726,1767,,
LRa03,E2,447,102323865,COLOR,851004,53,440,814,,
LRa03,E2,448,102289191,IMAGE,851004,254,704,156,,
LRa03,E2,449,102383869,COLOR,851004,61,1173,1927,0.0127,0.00511
LRa03,E2,450,102311276,COLOR,851004,79,1184,615,0.00415,0.00821
LRa03,E2,451,102349713,COLOR,851004,6,901,1289,0.00537,0.00462
LRa03,E2,452,102306578,COLOR,851004,35,271,469,0.00106,0.00689
LRa03,E2,453,102369096,COLOR,851004,36,494,1620,0.00644,0.00283
LRa03,E2,454,102305471,COLOR,851004,36,625,469,0.00223,0.00895
LRa03,E2,455,102368988,COLOR,851004,70,1156,1662,0.01057,0.00504
LRa03,E2,456,102343180,COLOR,851004,66,417,1146,0.00942,0.00424
LRa03,E2,457,102356962,COLOR,851004,53,1163,1442,,
LRa03,E2,458,102291288,COLOR,851004,6,1956,277,0.04194,0.00452
LRa03,E2,459,102317366,COLOR,851004,35,1705,779,0.02983,0.00797
LRa03,E2,460,102292543,COLOR,851004,53,1700,286,0.03937,0.00401
LRa03,E2,461,102308773,COLOR,851004,35,518,524,0.00364,0.00669
LRa03,E2,462,102375512,COLOR,851004,180,705,1747,,
LRa03,E2,463,102339250,IMAGE,851004,254,1342,1135,,
LRa03,E2,464,102303738,COLOR,851004,66,193,414,0.00075,0.0092
LRa03,E2,465,102284619,COLOR,851004,,18,20,,
LRa03,E2,466,102353510,COLOR,851004,103,35,1304,0.01208,0.00414
LRa03,E2,467,102286341,COLOR,851004,70,800,102,,
LRa03,E2,468,102362592,COLOR,851004,53,326,1496,0.00327,0.00568
