run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa07,E2,81,737196379,COLOR,851004,28,1704,923,0.01098,0.01186
LRa07,E2,82,738279865,COLOR,851004,53,458,1348,0.00925,0.00809
LRa07,E2,83,736829501,COLOR,851004,36,1922,731,0.0002,0.00943
LRa07,E2,84,737921680,COLOR,851004,53,1249,1655,0.00013,0.00456
LRa07,E2,85,737913676,COLOR,851004,9,594,64,0.0096,0.00399
LRa07,E2,86,737919990,COLOR,851004,36,1110,1325,0.00657,0.00399
LRa07,E2,87,736828896,COLOR,851004,9,1769,524,0.00343,0.00992
LRa07,E2,88,737199008,COLOR,851004,36,1658,1497,0.00123,0.00894
LRa07,E2,89,737920459,COLOR,851004,23,1054,1447,0.00184,0.0036
LRa07,E2,90,737913802,COLOR,851004,23,650,77,0.05099,0.00528
LRa07,E2,91,736827492,COLOR,851004,28,2010,43,0.00033,0.00972
LRa07,E2,92,737920309,COLOR,851004,36,1127,1392,0.01181,0.00696
LRa07,E2,93,736827826,COLOR,851004,35,1841,184,0.00159,0.00736
LRa07,E2,94,737560289,COLOR,851004,35,1512,1737,0.00761,0.00509
LRa07,E2,95,738281532,COLOR,851004,36,644,1696,0.00069,0.00733
LRa07,E2,96,737913554,COLOR,851004,36,426,85,0.02251,0.00414
LRa07,E2,97,737193438,COLOR,851004,23,1382,194,0.06504,0.00703
LRa07,E2,98,737918242,COLOR,851004,36,1065,944,0.01357,0.00323
LRa07,E2,99,737917333,COLOR,851004,70,725,824,0.00263,0.00684
LRa07,E2,100,738642089,COLOR,851004,53,133,659,0.02335,0.0115
LRa07,E2,101,738643174,COLOR,851004,107,249,854,0.01144,0.01325
LRa07,E2,102,737922762,COLOR,851004,8,1345,1895,0.007,0.00473
LRa07,E2,103,737922266,COLOR,851004,48,1226,1801,0.00478,0.00518
LRa07,E2,104,737552615,COLOR,851004,53,1153,59,0.00144,0.00809
LRa07,E2,105,736829036,COLOR,851004,35,1818,566,0.32208,0.03002
LRa07,E2,106,737922981,COLOR,851004,35,1368,1944,0.00232,0.00487
LRa07,E2,107,221644442,COLOR,851004,36,37,1628,0.00681,0.01597
LRa07,E2,108,737918408,COLOR,851004,36,802,1050,0.24824,0.00971
LRa07,E2,109,737196514,COLOR,851004,36,1640,968,0.00287,0.00904
LRa07,E2,110,737197462,COLOR,851004,36,1938,1100,0.00432,0.00742
LRa07,E2,111,737922227,COLOR,851004,6,1267,1778,0.0018,0.00354
LRa07,E2,112,737195016,COLOR,851004,70,1770,539,0.00815,0.00712
LRa07,E2,113,221636642,COLOR,851004,53,159,1404,0.00422,0.0139
LRa07,E2,114,738275261,COLOR,851004,72,312,289,0.00039,0.0063
LRa07,E2,115,736827459,COLOR,851004,8,1756,102,0.00076,0.00686
LRa07,E2,116,221646742,COLOR,851004,45,274,1620,0.00433,0.01273
LRa07,E2,117,737560592,COLOR,851004,36,1565,1788,0.00689,0.0041
LRa07,E2,118,737553297,COLOR,851004,14,1081,252,0.01454,0.00757
LRa07,E2,119,738280951,COLOR,851004,35,738,1539,0.00421,0.00742
LRa07,E2,120,738641536,COLOR,851004,6,130,535,0.00632,0.0101
LRa07,E2,121,737193000,COLOR,851004,70,1431,60,0.00616,0.00583
LRa07,E2,122,737552399,COLOR,851004,14,867,80,0.01081,0.01041
LRa07,E2,123,737552829,COLOR,851004,67,1158,113,0.02951,0.01073
LRa07,E2,124,737553123,IMAGE,851004,254,1000,232,,
LRa07,E2,125,737560480,COLOR,851004,45,1681,1733,0.01206,0.00726
LRa07,E2,126,737558623,COLOR,851004,36,1575,1353,0.00736,0.00726
LRa07,E2,127,737558772,COLOR,851004,8,1412,1432,0.00101,0.00594
LRa07,E2,128,737914129,COLOR,851004,36,792,117,0.00084,0.00469
LRa07,E2,129,737559939,COLOR,851004,36,1582,1640,0.00043,0.00555
LRa07,E2,130,737921442,COLOR,851004,45,1244,1604,0.00602,0.0038
LRa07,E2,131,737552926,COLOR,851004,45,995,185,0.00341,0.00645
LRa07,E2,132,737195483,COLOR,851004,45,1652,696,0.04668,0.0082
LRa07,E2,133,738274587,COLOR,851004,67,169,180,0.01188,0.01109
LRa07,E2,134,738641002,COLOR,851004,8,114,425,0.04746,0.01227
LRa07,E2,135,737557369,COLOR,851004,36,1338,1132,0.00332,0.00513
LRa07,E2,136,737914848,COLOR,851004,8,802,277,0.0166,0.00366
LRa07,E2,137,738642744,COLOR,851004,14,96,806,0.00143,0.01393
LRa07,E2,138,738280806,COLOR,851004,30,684,1516,0.00503,0.00781
LRa07,E2,139,737201213,COLOR,851004,53,1885,1930,0.00649,0.00863
LRa07,E2,140,737199160,COLOR,851004,8,1695,1523,0.00096,0.00853
LRa07,E2,141,738279104,COLOR,851004,36,503,1157,0.31984,0.00762
LRa07,E2,142,221667019,COLOR,851004,36,846,1973,0.00145,0.00564
LRa07,E2,143,737916870,COLOR,851004,8,829,690,0.00336,0.00663
LRa07,E2,144,737920313,COLOR,851004,25,1161,1385,0.00278,0.00401
LRa07,E2,145,738274456,COLOR,851004,70,65,184,0.00125,0.00886
LRa07,E2,146,737558565,COLOR,851004,36,1418,1383,0.00581,0.00535
LRa07,E2,147,221646871,COLOR,851004,61,148,1657,0.00036,0.018
LRa07,E2,148,221624912,COLOR,851004,20,115,1123,0.02325,0.01354
LRa07,E2,149,737195681,COLOR,851004,45,1569,769,0.00991,0.00992
LRa07,E2,150,738644548,COLOR,851004,36,279,1139,0.01059,0.00961
LRa07,E2,151,737922828,COLOR,851004,35,1157,1963,0.00469,0.00621
LRa07,E2,152,738644196,COLOR,851004,28,277,1065,0.00084,0.00815
LRa07,E2,153,738276510,COLOR,851004,47,376,550,0.03683,0.00821
LRa07,E2,154,737921999,COLOR,851004,155,1252,1732,0.00079,0.00456
LRa07,E2,155,221663372,COLOR,851004,36,321,2018,0.03224,0.00986
LRa07,E2,156,737914376,COLOR,851004,19,637,218,0.02255,0.00521
LRa07,E2,157,737193881,COLOR,851004,35,1624,266,0.89239,0.03362
LRa07,E2,158,737193325,COLOR,851004,45,1358,164,0.00041,0.00753
LRa07,E2,159,221641066,COLOR,851004,31,132,1522,0.00218,0.0117
LRa07,E2,160,738280977,COLOR,851004,8,559,1593,0.00091,0.00663
LRa07,E2,161,737920745,COLOR,851004,45,1149,1481,0.00139,0.00334
LRa07,E2,162,738643811,COLOR,851004,30,90,1035,0.00139,0.0142
LRa07,E2,163,737200585,COLOR,851004,224,1840,1807,0.01448,0.01208
LRa07,E2,164,737556246,COLOR,851004,155,1140,940,0.01168,0.0068
LRa07,E2,165,737552449,COLOR,851004,36,951,68,0.03269,0.00571
LRa07,E2,166,737554128,COLOR,851004,28,1295,390,0.00086,0.00855
LRa07,E2,167,221627078,COLOR,851004,30,162,1165,0.17694,0.07603
LRa07,E2,168,736827533,COLOR,851004,45,1948,73,0.0005,0.01037
LRa07,E2,169,737560107,COLOR,851004,36,1689,1651,0.01687,0.00831
LRa07,E2,170,737920714,COLOR,851004,70,950,1527,0.011,0.00347
LRa07,E2,171,221640964,COLOR,851004,23,173,1509,0.01094,0.01025
LRa07,E2,172,738278543,COLOR,851004,36,651,983,0.00096,0.00708
LRa07,E2,173,738276034,COLOR,851004,79,288,467,0.00149,0.00958
LRa07,E2,174,738275463,COLOR,851004,35,238,355,0.00549,0.00697
LRa07,E2,175,737199925,COLOR,851004,81,1944,1631,0.01471,0.01206
LRa07,E2,176,737561618,COLOR,851004,30,1774,1968,0.00126,0.00711
LRa07,E2,177,737198908,COLOR,851004,36,1985,1388,0.25122,0.00814
LRa07,E2,178,737199610,IMAGE,851004,254,1909,1569,,
LRa07,E2,179,737915156,COLOR,851004,9,881,324,0.00155,0.0061
LRa07,E2,180,738278695,COLOR,851004,66,403,1088,0.00849,0.01179
LRa07,E2,181,737914997,COLOR,851004,8,840,300,0.00324,0.00481
LRa07,E2,182,738639601,COLOR,851004,45,34,160,0.01625,0.01075
LRa07,E2,183,738643388,COLOR,851004,77,112,936,0.00205,0.01631
LRa07,E2,184,738642860,COLOR,851004,36,35,848,0.00696,0.00913
LRa07,E2,185,737557768,COLOR,851004,53,1318,1229,0.01603,0.00321
LRa07,E2,186,738278669,COLOR,851004,36,348,1096,0.00657,0.00992
LRa07,E2,187,737919950,IMAGE,851004,254,1077,1328,,
LRa07,E2,188,221662760,COLOR,851004,45,211,2033,-1,-1
LRa07,E2,189,737193969,COLOR,851004,45,1406,353,0.00692,0.00653
LRa07,E2,190,738641043,COLOR,851004,66,26,458,0.0314,0.01377
LRa07,E2,191,737193844,COLOR,851004,67,1476,291,0.00427,0.00608
LRa07,E2,192,737915959,COLOR,851004,35,888,480,0.00269,0.0045
LRa07,E2,193,736830693,COLOR,851004,45,1934,1065,0.33202,0.01528
LRa07,E2,194,737914043,COLOR,851004,45,672,130,0.0096,0.00361
LRa07,E2,195,737922999,COLOR,851004,45,1169,2002,0.0193,0.00477
LRa07,E2,196,738274125,COLOR,851004,45,208,73,0.1481,0.00756
LRa07,E2,197,737201423,COLOR,851004,125,1855,1989,0.01875,0.0102
LRa07,E2,198,221661032,COLOR,851004,48,738,1847,0.00211,0.00886
LRa07,E2,199,738643355,COLOR,851004,45,93,934,0.00179,0.01262
LRa07,E2,200,737916261,COLOR,851004,45,738,575,0.07806,0.00404
LRa07,E2,201,737916792,COLOR,851004,45,680,713,0.00058,0.00737
LRa07,E2,202,737193498,COLOR,851004,11,1341,224,0.00231,0.00625
LRa07,E2,203,737918188,COLOR,851004,45,751,1017,0.00113,0.00598
LRa07,E2,204,736827507,COLOR,851004,48,1735,123,0.06552,0.0065
LRa07,E2,205,737922374,COLOR,851004,35,964,1900,0.00439,0.0123
LRa07,E2,206,738280243,COLOR,851004,35,672,1376,0.01489,0.00496
LRa07,E2,207,737557046,COLOR,851004,67,1146,1114,0.00085,0.0044
LRa07,E2,208,738274875,COLOR,851004,25,208,236,0.00182,0.01037
LRa07,E2,209,738273946,COLOR,851004,47,134,54,0.01316,0.01054
LRa07,E2,210,738275929,COLOR,851004,11,381,419,0.0227,0.00527
LRa07,E2,211,737561201,COLOR,851004,63,1616,1921,0.0163,0.00726
LRa07,E2,212,738274817,COLOR,851004,45,101,252,0.04954,0.00888
LRa07,E2,213,221662640,COLOR,851004,121,568,1934,0.00059,0.01138
LRa07,E2,214,737560141,COLOR,851004,45,1395,1739,0.08719,0.00508
LRa07,E2,215,738278827,COLOR,851004,45,582,1072,0.01692,0.00524
LRa07,E2,216,737915295,COLOR,851004,48,704,401,0.03752,0.00424
LRa07,E2,217,737560934,COLOR,851004,85,1702,1832,0.00113,0.0076
LRa07,E2,218,737196128,COLOR,851004,30,1677,860,0.00558,0.00901
LRa07,E2,219,737554604,COLOR,851004,45,1194,526,0.01148,0.00764
LRa07,E2,220,737554859,COLOR,851004,37,1210,579,0.01183,0.00896
LRa07,E2,221,738276437,COLOR,851004,45,272,562,0.00385,0.00827
LRa07,E2,222,737558315,COLOR,851004,122,1455,1316,0.00765,0.00854
LRa07,E2,223,737914863,COLOR,851004,70,739,297,0.42832,0.00879
LRa07,E2,224,738275202,COLOR,851004,45,347,261,0.00119,0.00764
LRa07,E2,225,738279671,COLOR,851004,8,428,1310,0.01129,0.00543
LRa07,E2,226,221637824,COLOR,851004,30,151,1436,0.02134,0.00942
LRa07,E2,227,737919617,COLOR,851004,66,1084,1246,0.01627,0.00348
LRa07,E2,228,737915862,COLOR,851004,70,697,514,0.0034,0.00644
LRa07,E2,229,738274001,COLOR,851004,35,224,41,0.00854,0.00695
LRa07,E2,230,221656768,COLOR,851004,36,235,1872,0.00162,0.00999
LRa07,E2,231,738274398,COLOR,851004,48,295,108,0.00312,0.01406
LRa07,E2,232,737914338,COLOR,851004,30,845,151,0.00117,0.00635
LRa07,E2,233,737554156,COLOR,851004,20,1103,451,0.00125,0.00736
LRa07,E2,234,737195936,COLOR,851004,50,1703,801,0.02576,0.00777
LRa07,E2,235,737559615,COLOR,851004,23,1532,1580,0.0073,0.00746
LRa07,E2,236,737557170,COLOR,851004,79,1221,1120,0.00496,0.00497
LRa07,E2,237,737561524,COLOR,851004,48,1638,1981,0.2116,0.00738
LRa07,E2,238,737553784,COLOR,851004,50,1287,313,0.00809,0.00752
LRa07,E2,239,737558096,COLOR,851004,30,1572,1234,0.09617,0.0092
LRa07,E2,240,737922307,COLOR,851004,66,988,1878,0.00622,0.01079
LRa07,E2,241,737920812,COLOR,851004,79,874,1570,0.05707,0.00778
LRa07,E2,242,736831225,COLOR,851004,45,1969,1183,0.00823,0.00752
LRa07,E2,243,738275765,COLOR,851004,148,462,362,0.00559,0.00718
LRa07,E2,244,221652609,COLOR,851004,50,12,1832,-1,-1
LRa07,E2,245,738640362,COLOR,851004,66,39,317,0.00583,0.01
LRa07,E2,246,737913912,COLOR,851004,20,641,106,0.03865,0.00484
LRa07,E2,247,737556755,COLOR,851004,8,1214,1031,0.00226,0.00598
LRa07,E2,248,737914216,COLOR,851004,111,779,141,0.01684,0.00564
LRa07,E2,249,221656390,COLOR,851004,67,292,1848,0.00076,0.01322
LRa07,E2,250,738279541,COLOR,851004,45,559,1250,0.0351,0.00715
LRa07,E2,251,738274171,COLOR,851004,19,321,53,0.0038,0.00636
LRa07,E2,252,738275245,COLOR,851004,45,95,341,0.00497,0.00909
LRa07,E2,253,737915939,COLOR,851004,8,620,549,0.00852,0.00456
LRa07,E2,254,737557870,COLOR,851004,20,1215,1282,0.0022,0.00447
LRa07,E2,255,221633794,COLOR,851004,111,51,1364,0.01312,0.016
LRa07,E2,256,221635051,COLOR,851004,66,163,1364,0.02029,0.01084
LRa07,E2,257,738274300,COLOR,851004,66,102,144,0.20275,0.01149
LRa07,E2,258,737552924,COLOR,851004,11,1137,145,0.00323,0.00837
LRa07,E2,259,738279391,COLOR,851004,19,483,1230,0.05325,0.00989
LRa07,E2,260,738281207,COLOR,851004,45,791,1584,0.00058,0.00844
LRa07,E2,261,737193788,COLOR,851004,3,1602,239,0.01014,0.00868
LRa07,E2,262,221652584,COLOR,851004,66,361,1738,0.00134,0.01071
LRa07,E2,263,738279943,COLOR,851004,23,628,1319,0.00153,0.00567
LRa07,E2,264,738275302,COLOR,851004,66,467,255,0.57653,0.15328
LRa07,E2,265,738643888,COLOR,851004,66,142,1037,0.00469,0.01655
LRa07,E2,266,737559244,COLOR,851004,50,1344,1548,0.00466,0.00452
LRa07,E2,267,738275084,COLOR,851004,66,301,251,0.02308,0.00905
LRa07,E2,268,737195411,COLOR,851004,11,1557,703,0.04938,0.00659
LRa07,E2,269,737913798,COLOR,851004,23,494,119,0.00135,0.00407
LRa07,E2,270,737923262,COLOR,851004,122,1328,2014,0.00099,0.00519
LRa07,E2,271,221640019,COLOR,851004,91,321,1446,0.00078,0.01364
LRa07,E2,272,737914068,COLOR,851004,148,616,154,0.01416,0.00867
LRa07,E2,273,737195548,COLOR,851004,107,1685,703,0.00188,0.00827
LRa07,E2,274,737552697,COLOR,851004,19,1133,87,0.00317,0.0094
LRa07,E2,275,221660193,COLOR,851004,121,239,1961,0.00133,0.01547
LRa07,E2,276,737558275,COLOR,851004,77,1325,1344,0.00357,0.0058
LRa07,E2,277,738282287,COLOR,851004,45,862,1813,0.0059,0.00609
LRa07,E2,278,738276906,COLOR,851004,23,340,641,0.01906,0.00553
LRa07,E2,279,738643277,COLOR,851004,47,193,893,0.01004,0.01492
LRa07,E2,280,738643604,COLOR,851004,8,37,1000,0.0184,0.01375
LRa07,E2,281,221657630,COLOR,851004,66,36,1948,0.00539,0.01314
LRa07,E2,282,738277267,COLOR,851004,121,547,678,0.00251,0.00918
LRa07,E2,283,738273911,COLOR,851004,8,72,64,0.04169,0.00914
LRa07,E2,284,737197739,COLOR,851004,20,1708,1220,0.00385,0.01023
LRa07,E2,285,737559718,COLOR,851004,77,1318,1664,0.0027,0.00507
LRa07,E2,286,737553197,COLOR,851004,61,1147,210,0.29412,0.00825
LRa07,E2,287,738280411,COLOR,851004,85,523,1457,0.03368,0.01078
LRa07,E2,288,737916983,COLOR,851004,86,637,770,0.00262,0.00763
LRa07,E2,289,736830551,COLOR,851004,6,1943,1029,0.05066,0.00531
LRa07,E2,290,737555514,COLOR,851004,36,1124,769,0.13397,0.00392
LRa07,E2,291,736828893,COLOR,851004,152,1935,479,0.00124,0.00987
LRa07,E2,292,737200896,COLOR,851004,70,1931,1847,0.00551,0.00946
LRa07,E2,293,221650854,COLOR,851004,29,503,1657,0.00083,0.01764
LRa07,E2,294,221651515,COLOR,851004,122,188,1759,0.00201,0.01822
LRa07,E2,295,737197969,COLOR,851004,38,1753,1254,0.00238,0.00872
LRa07,E2,296,737561173,COLOR,851004,35,1479,1951,0.00907,0.00546
LRa07,E2,297,738279999,COLOR,851004,66,552,1356,0.00383,0.01235
LRa07,E2,298,221649134,IMAGE,851004,254,46,1736,,
LRa07,E2,299,737915861,COLOR,851004,132,675,521,0.00643,0.00764
LRa07,E2,300,736830622,COLOR,851004,67,1930,1049,0.00419,0.00877
LRa07,E2,301,221637412,COLOR,851004,35,310,1382,0.00284,0.00832
LRa07,E2,302,221662851,COLOR,851004,70,263,2022,0.00946,0.01038
LRa07,E2,303,737196180,COLOR,851004,8,1718,865,0.00604,0.00662
LRa07,E2,304,737193573,COLOR,851004,25,1531,198,0.00182,0.00663
LRa07,E2,305,738642756,COLOR,851004,91,139,799,0.0487,0.01102
LRa07,E2,306,737196975,COLOR,851004,67,1776,1035,0.01613,0.0214
LRa07,E2,307,738278674,COLOR,851004,29,442,1072,0.01383,0.00729
LRa07,E2,308,737918566,COLOR,851004,47,747,1105,0.00366,0.00374
LRa07,E2,309,738643321,COLOR,851004,87,119,920,0.04181,0.00947
LRa07,E2,310,737916062,COLOR,851004,8,877,501,0.04867,0.00493
LRa07,E2,311,221634067,COLOR,851004,66,49,1371,0.06114,0.01868
LRa07,E2,312,221645502,COLOR,851004,45,15,1659,-1,-1
LRa07,E2,313,737914119,COLOR,851004,58,727,135,0.18453,0.00339
LRa07,E2,314,738640894,COLOR,851004,152,33,431,0.09615,0.0143
LRa07,E2,315,737557051,COLOR,851004,155,1484,1024,0.00673,0.00876
LRa07,E2,316,738641376,COLOR,851004,152,42,530,0.00563,0.0136
LRa07,E2,317,737913800,COLOR,851004,86,776,44,0.01402,0.00716
LRa07,E2,318,737915378,COLOR,851004,122,589,450,0.0038,0.00688
LRa07,E2,319,737198145,COLOR,851004,152,1977,1228,0.01223,0.0097
LRa07,E2,320,737559334,COLOR,851004,3,1365,1560,0.00175,0.00633
LRa07,E2,321,736830353,COLOR,851004,8,1978,973,0.00403,0.00763
LRa07,E2,322,738282339,COLOR,851004,122,912,1809,0.00263,0.00673
LRa07,E2,323,738639869,COLOR,851004,132,18,224,-1,-1
LRa07,E2,324,737558934,COLOR,851004,250,1511,1439,0.01565,0.01108
LRa07,E2,325,738281251,COLOR,851004,8,758,1604,0.56916,0.00751
LRa07,E2,326,737914035,COLOR,851004,61,789,97,0.00377,0.00521
LRa07,E2,327,221648000,COLOR,851004,70,304,1642,0.00718,0.00877
LRa07,E2,328,738280043,COLOR,851004,155,703,1323,0.00288,0.00726
LRa07,E2,329,737195138,COLOR,851004,79,1504,645,0.05546,0.0076
LRa07,E2,330,738274223,COLOR,851004,48,283,77,0.11643,0.00804
LRa07,E2,331,738643409,COLOR,851004,8,101,943,0.00452,0.00976
LRa07,E2,332,737201039,COLOR,851004,3,1812,1907,0.00769,0.00682
LRa07,E2,333,737196917,COLOR,851004,67,1735,1035,0.01485,0.00808
LRa07,E2,334,737561400,COLOR,851004,8,1479,1999,0.0517,0.00588
LRa07,E2,335,737199451,COLOR,851004,121,1848,1550,0.00722,0.01216
LRa07,E2,336,737555206,COLOR,851004,155,1061,706,0.00509,0.00632
LRa07,E2,337,738279081,COLOR,851004,79,382,1186,0.00119,0.00838
LRa07,E2,338,738643349,COLOR,851004,8,232,895,0.25514,0.01188
LRa07,E2,339,737561802,COLOR,851004,8,1721,2028,0.00151,0.00663
LRa07,E2,340,221641495,COLOR,851004,45,123,1536,0.01711,0.01212
LRa07,E2,341,738642422,COLOR,851004,70,181,718,0.00219,0.00935
LRa07,E2,342,737193242,COLOR,851004,30,1522,94,0.04391,0.00517
LRa07,E2,343,738642354,COLOR,851004,8,115,719,0.19991,0.00986
LRa07,E2,344,221668017,COLOR,851004,79,776,2021,0.03311,0.00555
LRa07,E2,345,221653411,COLOR,851004,250,484,1727,0.00349,0.01609
LRa07,E2,346,221657916,COLOR,851004,45,208,1910,0.00835,0.00965
LRa07,E2,347,737553022,COLOR,851004,148,961,221,0.00022,0.01079
LRa07,E2,348,737555673,COLOR,851004,87,1333,754,0.00433,0.00434
LRa07,E2,349,737552586,COLOR,851004,63,1072,75,0.00448,0.00956
LRa07,E2,350,736827748,COLOR,851004,45,1931,137,0.00472,0.00837
LRa07,E2,351,737193657,COLOR,851004,132,1476,237,0.01376,0.00811
LRa07,E2,352,221634850,COLOR,851004,25,129,1369,0.00741,0.00996
LRa07,E2,353,737556892,COLOR,851004,121,1260,1049,0.00112,0.00582
LRa07,E2,354,737198741,COLOR,851004,6,1866,1384,0.43136,0.00799
LRa07,E2,355,738642945,COLOR,851004,66,25,873,0.00137,0.01158
LRa07,E2,356,737552968,COLOR,851004,67,1148,155,0.123,0.00965
LRa07,E2,357,736829153,COLOR,851004,25,2006,563,0.00094,0.00582
LRa07,E2,358,737553532,COLOR,851004,36,1243,267,0.00038,0.01254
LRa07,E2,359,737554483,COLOR,851004,45,1235,484,0.0025,0.01001
LRa07,E2,360,738275831,COLOR,851004,48,134,464,0.03995,0.01237
LRa07,E2,361,737555577,COLOR,851004,121,1380,716,0.03564,0.00801
LRa07,E2,362,737195596,COLOR,851004,132,1720,706,0.00416,0.00964
LRa07,E2,363,738276212,COLOR,851004,6,354,491,0.02408,0.00616
LRa07,E2,364,738279288,COLOR,851004,8,734,1140,0.02211,0.00401
LRa07,E2,365,221666416,COLOR,851004,48,633,2015,0.00153,0.00651
LRa07,E2,366,737554757,COLOR,851004,30,1043,600,0.00419,0.00496
LRa07,E2,367,738278187,COLOR,851004,149,427,951,0.0065,0.00852
LRa07,E2,368,737552217,COLOR,851004,45,953,10,0.00311,0.0071
LRa07,E2,369,738643441,COLOR,851004,121,222,915,0.00645,0.0152
LRa07,E2,370,221664241,COLOR,851004,205,633,1960,0.03322,0.00923
LRa07,E2,371,738275976,COLOR,851004,47,328,442,0.00586,0.01229
LRa07,E2,372,737560279,COLOR,851004,66,1347,1781,0.05557,0.00451
LRa07,E2,373,221635333,COLOR,851004,152,183,1367,0.00477,0.01173
LRa07,E2,374,737555554,COLOR,851004,79,1100,787,0.01164,0.00527
LRa07,E2,375,221638198,COLOR,851004,45,276,1411,0.047,0.00808
LRa07,E2,376,737917628,COLOR,851004,121,677,910,0.03138,0.00699
LRa07,E2,377,737560839,COLOR,851004,48,1455,1877,0.00077,0.0063
LRa07,E2,378,221653696,COLOR,851004,121,558,1712,0.06054,0.00747
LRa07,E2,379,737917758,COLOR,851004,35,952,863,0.27406,0.00492
LRa07,E2,380,737558930,COLOR,851004,66,1529,1432,0.02922,0.01008
LRa07,E2,381,221648798,COLOR,851004,148,124,1710,0.00186,0.0156
LRa07,E2,382,736827645,COLOR,851004,8,1902,124,0.03029,0.00816
LRa07,E2,383,737917706,COLOR,851004,45,805,892,0.00989,0.00419
LRa07,E2,384,737200308,COLOR,851004,67,1742,1771,0.14628,0.00768
LRa07,E2,385,738279690,COLOR,851004,20,578,1275,0.01611,0.00591
LRa07,E2,386,221642352,COLOR,851004,8,297,1509,0.00151,0.00888
LRa07,E2,387,736828110,COLOR,851004,8,1983,220,0.00337,0.00817
LRa07,E2,388,738275457,COLOR,851004,35,430,301,0.00604,0.00572
LRa07,E2,389,737920824,COLOR,851004,121,1077,1517,0.00194,0.00351
LRa07,E2,390,221638030,COLOR,851004,8,189,1430,0.04283,0.00964
LRa07,E2,391,737920557,COLOR,851004,48,883,1514,0.01347,0.00315
LRa07,E2,392,737919170,COLOR,851004,3,1139,1134,0.0142,0.00538
LRa07,E2,393,738274131,COLOR,851004,8,108,101,0.12661,0.00816
LRa07,E2,394,737195968,COLOR,851004,47,1516,859,0.00113,0.00871
LRa07,E2,395,737920150,COLOR,851004,66,1101,1363,0.00076,0.00353
LRa07,E2,396,737921962,COLOR,851004,141,1247,1722,0.00095,0.00521
LRa07,E2,397,737921334,COLOR,851004,61,1040,1644,0.0032,0.00305
LRa07,E2,398,737918561,COLOR,851004,20,1033,1027,0.00777,0.00393
LRa07,E2,399,738642564,COLOR,851004,155,160,755,0.01744,0.01071
LRa07,E2,400,738276080,COLOR,851004,148,350,459,0.00252,0.01041
LRa07,E2,401,738277601,COLOR,851004,45,435,813,0.0597,0.00735
LRa07,E2,402,737557558,COLOR,851004,66,1448,1147,0.00209,0.00816
LRa07,E2,403,737193780,COLOR,851004,152,1382,299,0.00221,0.00983
LRa07,E2,404,221658733,COLOR,851004,122,584,1830,0.00684,0.00766
LRa07,E2,405,738276746,COLOR,851004,66,407,590,0.00308,0.00694
LRa07,E2,406,737200718,COLOR,851004,61,1924,1813,0.29417,0.00809
LRa07,E2,407,737557264,COLOR,851004,45,1488,1067,0.01322,0.00753
LRa07,E2,408,738278835,COLOR,851004,66,505,1095,0.00208,0.00578
LRa07,E2,409,738644050,COLOR,851004,66,160,1066,0.0062,0.01407
LRa07,E2,410,737201033,COLOR,851004,66,1785,1914,0.00183,0.00883
LRa07,E2,411,737920359,COLOR,851004,48,889,1470,0.01013,0.00405
LRa07,E2,412,737192744,COLOR,851004,45,1301,25,0.18055,0.00572
LRa07,E2,413,738279713,COLOR,851004,48,410,1325,0.00328,0.00798
LRa07,E2,414,737914532,COLOR,851004,36,619,253,0.27995,0.00368
LRa07,E2,415,737199478,COLOR,851004,36,1698,1594,0.16267,0.00849
LRa07,E2,416,737923397,COLOR,851004,155,1388,2026,0.01313,0.00605
LRa07,E2,417,738644073,COLOR,851004,149,212,1055,0.00201,0.00974
LRa07,E2,418,737198020,COLOR,851004,121,1761,1262,0.01223,0.01214
LRa07,E2,419,737913694,COLOR,851004,49,797,11,0.0052,0.0057
LRa07,E2,420,736829502,COLOR,851004,132,1957,724,0.00191,0.0082
LRa07,E2,421,737196287,COLOR,851004,66,1663,908,0.01755,0.00949
LRa07,E2,422,737199402,COLOR,851004,155,1735,1569,0.01131,0.00973
LRa07,E2,423,737917142,COLOR,851004,132,959,719,0.0057,0.00543
LRa07,E2,424,737920305,COLOR,851004,121,1110,1397,0.00471,0.00408
LRa07,E2,425,737197714,COLOR,851004,61,1853,1176,0.07551,0.00748
LRa07,E2,426,737201418,COLOR,851004,45,1880,1980,0.06859,0.00807
LRa07,E2,427,737557523,COLOR,851004,155,1315,1175,0.15963,0.01038
LRa07,E2,428,737195293,COLOR,851004,77,1726,626,0.0024,0.00684
LRa07,E2,429,737553446,COLOR,851004,111,913,337,0.0569,0.00624
LRa07,E2,430,738278315,COLOR,851004,45,669,921,0.00145,0.00509
LRa07,E2,431,736828341,COLOR,851004,121,1838,321,0.00377,0.00765
LRa07,E2,432,738280220,COLOR,851004,45,720,1356,0.01342,0.00434
LRa07,E2,433,737922317,COLOR,851004,8,1188,1827,0.01895,0.0042
LRa07,E2,434,221636973,COLOR,851004,155,129,1422,0.00908,0.01692
LRa07,E2,435,737556651,COLOR,851004,20,1205,1012,0.01365,0.00597
LRa07,E2,436,737916035,COLOR,851004,72,854,503,0.00568,0.00436
LRa07,E2,437,737193494,COLOR,851004,63,1641,142,0.06404,0.00615
LRa07,E2,438,737195057,COLOR,851004,45,1753,555,0.00114,0.0077
