run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc03,E2,81,310357596,COLOR,851004,53,312,320,0.00289,0.00487
LRc03,E2,82,310357654,COLOR,851004,36,733,34,0.00195,0.00648
LRc03,E2,83,310196292,IMAGE,851004,254,1060,1516,,
LRc03,E2,84,310198858,COLOR,851004,6,620,36,0.00428,0.006
LRc03,E2,85,310220175,COLOR,851004,101,1109,691,0.01852,0.00835
LRc03,E2,86,310254624,COLOR,851004,8,1708,1061,0.03808,0.01286
LRc03,E2,87,310220863,COLOR,851004,36,1209,979,0.00749,0.00969
LRc03,E2,88,310247729,COLOR,851004,47,1442,538,0.00161,0.00913
LRc03,E2,89,310201157,COLOR,851004,45,1130,1527,0.00229,0.00892
LRc03,E2,90,310203004,COLOR,851004,36,1149,1512,0.00824,0.00866
LRc03,E2,91,310167067,COLOR,851004,36,772,1861,0.00387,0.00495
LRc03,E2,92,310357601,COLOR,851004,36,380,424,0.02815,0.00602
LRc03,E2,93,310256729,COLOR,851004,6,1637,748,0.00945,0.00455
LRc03,E2,94,310207111,COLOR,851004,20,1126,1255,0.00254,0.01214
LRc03,E2,95,310159223,COLOR,851004,12,286,642,0.00758,0.0049
LRc03,E2,96,310272344,COLOR,851004,8,1944,997,0.00385,0.00851
LRc03,E2,97,310135200,COLOR,851004,36,74,1183,0.02983,0.00298
LRc03,E2,98,310158939,COLOR,851004,53,461,1204,0.05285,0.00418
LRc03,E2,99,310153017,COLOR,851004,9,31,146,0.00078,0.00702
LRc03,E2,100,310257415,COLOR,851004,28,1430,77,0.02757,0.00517
LRc03,E2,101,310192759,COLOR,851004,36,956,1326,0.00932,0.00694
LRc03,E2,102,311439465,COLOR,851004,6,454,1606,0.03657,0.00602
LRc03,E2,103,310183026,COLOR,851004,53,976,1792,0.20116,0.00732
LRc03,E2,104,310139233,COLOR,851004,36,168,1281,0.00346,0.00568
LRc03,E2,105,310169099,COLOR,851004,35,790,1819,0.00595,0.00497
LRc03,E2,106,310168686,COLOR,851004,8,499,899,0.00085,0.00854
LRc03,E2,107,310274969,COLOR,851004,8,1811,441,0.00385,0.00461
LRc03,E2,108,310263062,COLOR,851004,36,1512,78,0.00723,0.00388
LRc03,E2,109,310277283,COLOR,851004,45,1891,579,0.04871,0.00497
LRc03,E2,110,310253367,COLOR,851004,35,1761,1296,0.00639,0.00839
LRc03,E2,111,310226171,COLOR,851004,66,1252,870,0.00259,0.00918
LRc03,E2,112,310266110,COLOR,851004,35,1563,100,0.07626,0.00472
LRc03,E2,113,310213595,COLOR,851004,36,1066,814,0.04956,0.00875
LRc03,E2,114,310211148,COLOR,851004,66,983,641,0.00171,0.01153
LRc03,E2,115,310240520,COLOR,851004,29,1516,1070,0.00215,0.01021
LRc03,E2,116,310182801,COLOR,851004,45,524,360,0.08076,0.00868
LRc03,E2,117,310178173,COLOR,851004,70,955,1930,,
LRc03,E2,118,310192466,COLOR,851004,45,812,876,0.00831,0.01055
LRc03,E2,119,310197432,COLOR,851004,15,1064,1476,0.09071,0.00759
LRc03,E2,120,310151606,COLOR,851004,12,409,1396,0.04036,0.00445
LRc03,E2,121,310183596,COLOR,851004,87,667,771,0.09657,0.00966
LRc03,E2,122,310171656,COLOR,851004,45,644,1222,0.02983,0.0071
LRc03,E2,123,310246096,COLOR,851004,45,1570,1015,0.0042,0.00869
LRc03,E2,124,310229370,COLOR,851004,8,1570,1754,0.00489,0.0099
LRc03,E2,125,310145556,COLOR,851004,23,155,901,0.10228,0.00563
LRc03,E2,126,310144545,COLOR,851004,8,406,1757,0.02653,0.00807
LRc03,E2,127,310205611,COLOR,851004,20,1034,1024,0.00247,0.01279
LRc03,E2,128,310265701,COLOR,851004,53,1614,275,0.00419,0.00415
LRc03,E2,129,310168246,COLOR,851004,35,376,539,0.00125,0.00515
LRc03,E2,130,311512115,COLOR,851004,66,846,1932,0.01656,0.00705
LRc03,E2,131,310246234,COLOR,851004,35,1865,1976,0.00091,0.0083
LRc03,E2,132,310272939,COLOR,851004,15,1880,767,0.00825,0.00414
LRc03,E2,133,310197340,COLOR,851004,36,1154,1776,0.00767,0.00483
LRc03,E2,134,310136125,COLOR,851004,48,330,1953,0.00082,0.01012
LRc03,E2,135,310207044,COLOR,851004,35,922,619,0.05283,0.00947
LRc03,E2,136,310283250,COLOR,851004,23,1987,592,0.00364,0.00657
LRc03,E2,137,312631745,COLOR,851004,20,1500,650,0.01057,0.00693
LRc03,E2,138,310169993,COLOR,851004,45,782,1746,0.00504,0.0081
LRc03,E2,139,310249031,COLOR,851004,53,1521,727,0.42585,0.02474
LRc03,E2,140,310143250,COLOR,851004,45,426,1895,0.00404,0.00914
LRc03,E2,141,310292056,COLOR,851004,35,2014,278,0.0159,0.0101
LRc03,E2,142,310253034,COLOR,851004,36,1700,1115,0.01434,0.01087
LRc03,E2,143,310240789,COLOR,851004,37,1442,824,0.00623,0.01049
LRc03,E2,144,310172180,COLOR,851004,20,690,1340,0.01055,0.00523
LRc03,E2,145,310204020,COLOR,851004,15,1033,1095,0.02415,0.00865
LRc03,E2,146,310208380,COLOR,851004,20,872,403,0.20814,0.01669
LRc03,E2,147,310250092,COLOR,851004,8,1919,1968,0.00031,0.00932
LRc03,E2,148,310261165,COLOR,851004,77,1664,628,0.04696,0.00678
LRc03,E2,149,310150255,COLOR,851004,121,516,1809,0.0164,0.00953
LRc03,E2,150,310254401,COLOR,851004,70,1840,1507,0.00128,0.01094
LRc03,E2,151,310195616,COLOR,851004,8,1115,1717,0.00135,0.00756
LRc03,E2,152,310244276,COLOR,851004,36,1478,807,0.0043,0.00609
LRc03,E2,153,310226344,COLOR,851004,70,1030,180,0.04667,0.00876
LRc03,E2,154,310232037,COLOR,851004,36,1121,215,0.09554,0.00513
LRc03,E2,155,310205869,COLOR,851004,23,1048,1065,0.04944,0.00901
LRc03,E2,156,310180205,COLOR,851004,79,937,1777,0.00374,0.00713
LRc03,E2,157,310230159,COLOR,851004,100,1125,300,0.0508,0.00876
LRc03,E2,158,310148375,COLOR,851004,66,189,857,0.01898,0.00576
LRc03,E2,159,310155902,COLOR,851004,36,627,1882,0.01905,0.01489
LRc03,E2,160,312618797,COLOR,851004,35,984,372,0.00584,0.00475
LRc03,E2,161,310250495,COLOR,851004,53,1942,2033,-1,-1
LRc03,E2,162,310273348,COLOR,851004,45,1754,348,0.00324,0.00542
LRc03,E2,163,310184788,COLOR,851004,45,458,79,0.00114,0.00903
LRc03,E2,164,310248863,COLOR,851004,10,1552,832,,
LRc03,E2,165,310197864,COLOR,851004,36,1213,1951,0.08732,0.00621
LRc03,E2,166,310152128,COLOR,851004,8,87,350,0.0107,0.00619
LRc03,E2,167,310273705,COLOR,851004,45,1831,568,0.01172,0.00653
LRc03,E2,168,310245929,COLOR,851004,8,1387,447,0.01692,0.00437
LRc03,E2,169,310199584,COLOR,851004,11,654,99,0.00189,0.01068
LRc03,E2,170,310287802,COLOR,851004,79,2010,445,0.00141,0.00768
LRc03,E2,171,310158416,COLOR,851004,36,403,1040,0.00418,0.00585
LRc03,E2,172,310261799,COLOR,851004,8,1707,731,0.00186,0.00667
LRc03,E2,173,310165382,COLOR,851004,121,533,1157,0.0377,0.01034
LRc03,E2,174,310218617,COLOR,851004,8,1435,1811,0.02788,0.00717
LRc03,E2,175,310188240,COLOR,851004,45,889,1293,0.03057,0.00713
LRc03,E2,176,312588803,COLOR,851004,250,435,1867,0.03709,0.01026
LRc03,E2,177,310275774,COLOR,851004,45,1876,609,0.10458,0.00495
LRc03,E2,178,310217852,COLOR,851004,45,1231,1172,0.04121,0.00995
LRc03,E2,179,310226814,COLOR,851004,122,1492,1613,0.00084,0.01139
LRc03,E2,180,310258134,COLOR,851004,67,1660,750,0.00105,0.00831
LRc03,E2,181,310232908,COLOR,851004,8,1281,661,0.00797,0.00876
LRc03,E2,182,310256039,COLOR,851004,79,1403,50,0.00252,0.0069
LRc03,E2,183,310231121,COLOR,851004,3,1110,211,0.00172,0.00569
LRc03,E2,184,310176368,COLOR,851004,45,523,619,0.04539,0.0075
LRc03,E2,185,310173586,COLOR,851004,35,294,45,0.02859,0.00915
LRc03,E2,186,310226215,COLOR,851004,125,1411,1373,0.02336,0.01461
LRc03,E2,187,310225838,COLOR,851004,35,1278,971,0.03865,0.0106
LRc03,E2,188,310155044,COLOR,851004,48,467,1398,0.03265,0.00706
LRc03,E2,189,310165451,COLOR,851004,8,752,1869,0.049,0.00665
LRc03,E2,190,310207264,COLOR,851004,101,1251,1661,0.01527,0.00807
LRc03,E2,191,310165697,COLOR,851004,8,409,752,0.02144,0.00696
LRc03,E2,192,310165209,COLOR,851004,135,472,969,0.1403,0.01747
LRc03,E2,193,310124785,COLOR,851004,86,44,1694,0.00841,0.04255
LRc03,E2,194,312598444,COLOR,851004,250,711,1709,0.0017,0.01201
LRc03,E2,195,310178099,COLOR,851004,122,810,1453,0.04664,0.00787
LRc03,E2,196,310192836,COLOR,851004,19,830,918,0.01675,0.00863
LRc03,E2,197,310227895,COLOR,851004,20,1273,858,0.00387,0.0105
LRc03,E2,198,310168650,COLOR,851004,67,649,1383,0.12892,0.00934
LRc03,E2,199,310176274,COLOR,851004,87,565,756,0.01308,0.0077
LRc03,E2,200,310248310,COLOR,851004,8,1305,90,0.03614,0.00529
LRc03,E2,201,310167768,COLOR,851004,45,376,558,0.00284,0.00589
LRc03,E2,202,310213561,COLOR,851004,8,993,584,0.01653,0.00904
LRc03,E2,203,310217982,COLOR,851004,23,1401,1727,0.08725,0.01028
LRc03,E2,204,310157706,COLOR,851004,92,650,1861,0.00546,0.01043
LRc03,E2,205,310275339,COLOR,851004,79,1790,359,0.00347,0.00625
LRc03,E2,206,310223799,COLOR,851004,121,1501,1789,0.0019,0.00968
LRc03,E2,207,311903701,MONO,851004,28,1936,436,0.00134,0.00461
LRc03,E2,208,310199324,COLOR,851004,20,996,1171,0.00133,0.01009
LRc03,E2,209,312638297,COLOR,851004,45,1707,315,0.00312,0.0092
LRc03,E2,210,310148612,COLOR,851004,111,80,505,0.01957,0.00731
LRc03,E2,211,310165637,COLOR,851004,121,341,542,0.02481,0.00784
LRc03,E2,212,310174841,COLOR,851004,66,440,430,0.00432,0.00864
LRc03,E2,213,310228706,COLOR,851004,45,1327,999,0.0598,0.00819
LRc03,E2,214,310206596,COLOR,851004,45,929,656,0.04892,0.00942
LRc03,E2,215,310177575,COLOR,851004,45,789,1410,0.05336,0.00551
LRc03,E2,216,310145661,COLOR,851004,8,236,1147,0.04691,0.00528
LRc03,E2,217,310212980,COLOR,851004,79,1226,1338,0.01105,0.0124
LRc03,E2,218,310247131,COLOR,851004,72,1431,526,0.03617,0.00937
LRc03,E2,219,310223386,COLOR,851004,186,1284,1100,0.03429,0.0128
LRc03,E2,220,310237800,COLOR,851004,66,1498,1130,0.00501,0.01317
LRc03,E2,221,310253003,COLOR,851004,45,1728,1199,0.007,0.01193
LRc03,E2,222,310171518,MONO,851004,176,621,1153,0.98552,0.0102
LRc03,E2,223,312607306,MONO,851004,47,1050,1868,0.99751,0.01114
LRc03,E2,224,310219403,COLOR,851004,168,1474,1901,0.04208,0.00964
LRc03,E2,225,310192233,COLOR,851004,79,1054,1664,0.07505,0.00807
LRc03,E2,226,312621348,COLOR,851004,148,1305,1132,0.09425,0.01532
LRc03,E2,227,310222054,COLOR,851004,66,1087,539,0.00606,0.01
LRc03,E2,228,310194268,COLOR,851004,140,1047,1546,0.00256,0.00933
LRc03,E2,229,310251049,COLOR,851004,103,1419,314,0.01162,0.00643
LRc03,E2,230,310184701,COLOR,851004,20,1067,2013,0.00464,0.00764
LRc03,E2,231,310137009,COLOR,851004,45,191,1461,0.00607,0.00619
LRc03,E2,232,310143209,COLOR,851004,32,189,1134,0.00328,0.00443
LRc03,E2,233,310172652,COLOR,851004,250,723,1414,0.06784,0.01061
LRc03,E2,234,310183776,COLOR,851004,121,730,955,0.01581,0.00956
LRc03,E2,235,310203164,COLOR,851004,12,1244,1827,0.17036,0.0062
LRc03,E2,236,310231741,COLOR,851004,36,1489,1380,0.8342,0.01502
LRc03,E2,237,310130815,COLOR,851004,152,260,2033,-1,-1
LRc03,E2,238,310238328,COLOR,851004,151,1442,921,0.01758,0.01304
LRc03,E2,239,310228983,COLOR,851004,66,1446,1363,0.00277,0.01155
LRc03,E2,240,310201978,COLOR,851004,23,1247,1880,0.02805,0.00471
LRc03,E2,241,310182709,COLOR,851004,66,825,1307,0.0023,0.01456
LRc03,E2,242,310240125,COLOR,851004,45,1339,526,0.00744,0.00771
LRc03,E2,243,310283006,COLOR,851004,155,1870,238,0.09671,0.00768
LRc03,E2,244,310263423,COLOR,851004,45,1976,1519,0.04375,0.01253
LRc03,E2,245,312623501,COLOR,851004,36,1403,1245,,
LRc03,E2,246,310262578,COLOR,851004,186,1989,1601,0.00936,0.01446
LRc03,E2,247,310151049,COLOR,851004,45,540,1846,0.02621,0.00903
LRc03,E2,248,310182438,COLOR,851004,45,844,1377,0.04148,0.00637
LRc03,E2,249,310198955,COLOR,851004,45,905,903,0.00323,0.00964
LRc03,E2,250,310199926,COLOR,851004,8,922,910,0.17211,0.01173
LRc03,E2,251,310253088,COLOR,851004,45,1647,936,0.02511,0.00941
LRc03,E2,252,310257425,COLOR,851004,122,1591,563,0.00709,0.00739
LRc03,E2,253,310229997,COLOR,851004,8,1227,621,0.02839,0.00809
LRc03,E2,254,310266649,COLOR,851004,250,1696,477,0.00249,0.00706
LRc03,E2,255,310162847,COLOR,851004,8,700,1811,0.00473,0.00598
LRc03,E2,256,310246856,COLOR,851004,148,1319,191,0.54515,0.0132
LRc03,E2,257,310252617,COLOR,851004,45,1634,917,0.04844,0.00778
LRc03,E2,258,312602915,COLOR,851004,36,911,1898,,
LRc03,E2,259,310207838,COLOR,851004,20,1158,1326,0.00224,0.01289
LRc03,E2,260,310123407,COLOR,851004,8,29,1736,0.0006,0.01312
LRc03,E2,261,310229118,COLOR,851004,121,1450,1370,0.00441,0.01081
LRc03,E2,262,310163167,COLOR,851004,20,647,1621,0.00618,0.00661
LRc03,E2,263,310158818,COLOR,851004,67,562,1531,0.01815,0.00589
LRc03,E2,264,310172436,COLOR,851004,66,677,1287,0.04472,0.00643
LRc03,E2,265,310208836,COLOR,851004,36,808,205,0.14681,0.00692
LRc03,E2,266,310148257,COLOR,851004,122,282,1157,0.01508,0.00811
LRc03,E2,267,310152437,COLOR,851004,45,543,1784,0.05325,0.00589
LRc03,E2,268,310185625,COLOR,851004,67,501,176,0.0198,0.01164
LRc03,E2,269,310177944,COLOR,851004,122,547,624,0.00809,0.01003
LRc03,E2,270,310252552,COLOR,851004,92,1858,1639,0.02273,0.01538
LRc03,E2,271,310177458,COLOR,851004,148,833,1548,0.06453,0.00953
LRc03,E2,272,310241111,COLOR,851004,155,1564,1196,0.02652,0.01585
LRc03,E2,273,310218145,COLOR,851004,45,1443,1857,0.02592,0.00668
LRc03,E2,274,310267202,COLOR,851004,130,1699,470,0.01557,0.00638
LRc03,E2,275,310165403,COLOR,851004,8,564,1255,0.0031,0.00587
LRc03,E2,276,310199984,COLOR,851004,20,1203,1817,0.20223,0.00766
LRc03,E2,277,310230972,COLOR,851004,98,1328,894,0.01864,0.01171
LRc03,E2,278,310135265,COLOR,851004,8,251,1748,0.00197,0.00658
LRc03,E2,279,310240365,COLOR,851004,45,1433,810,0.02374,0.00746
LRc03,E2,280,310147261,COLOR,851004,36,442,1735,0.14645,0.00884
LRc03,E2,281,310141897,COLOR,851004,45,316,1614,0.05477,0.00623
LRc03,E2,282,310237523,COLOR,851004,182,1477,1069,0.01404,0.01654
LRc03,E2,283,310174003,COLOR,851004,155,718,1337,0.03154,0.00856
LRc03,E2,284,310210306,COLOR,851004,132,992,699,0.00451,0.01142
LRc03,E2,285,310219249,COLOR,851004,48,1436,1780,0.00788,0.00803
LRc03,E2,286,310214426,COLOR,851004,8,1261,1400,0.08015,0.00884
LRc03,E2,287,310210728,COLOR,851004,45,918,459,0.0229,0.00961
LRc03,E2,288,310357861,IMAGE,851004,254,1957,1370,,
LRc03,E2,289,310171716,COLOR,851004,205,619,1130,0.02294,0.01134
LRc03,E2,290,310162020,COLOR,851004,66,647,1670,0.05579,0.00784
LRc03,E2,291,310141574,COLOR,851004,45,314,1626,0.08204,0.00646
LRc03,E2,292,310209578,COLOR,851004,19,922,516,0.00315,0.01033
LRc03,E2,293,310240799,IMAGE,851004,254,1350,541,,
LRc03,E2,294,310239142,COLOR,851004,81,1411,785,0.00961,0.01282
LRc03,E2,295,310248218,COLOR,851004,148,1843,1799,0.0017,0.0127
LRc03,E2,296,310280941,COLOR,851004,45,1881,372,0.03138,0.00511
LRc03,E2,297,310200749,COLOR,851004,121,1128,1536,0.04499,0.007
LRc03,E2,298,310133743,COLOR,851004,86,106,1355,0.01144,0.00954
LRc03,E2,299,310224724,COLOR,851004,8,1303,1098,0.00402,0.01065
LRc03,E2,300,310255135,COLOR,851004,8,1830,1438,0.01921,0.00876
LRc03,E2,301,310255699,COLOR,851004,25,1737,1107,0.1294,0.00959
LRc03,E2,302,310133063,COLOR,851004,79,275,1949,0.00162,0.00909
LRc03,E2,303,310221274,COLOR,851004,155,1406,1590,0.01025,0.01003
LRc03,E2,304,310125781,COLOR,851004,152,42,1628,0.00469,0.00936
LRc03,E2,305,310269284,COLOR,851004,8,1802,702,0.0536,0.0052
LRc03,E2,306,310178065,COLOR,851004,121,384,124,0.13535,0.00975
LRc03,E2,307,310206479,COLOR,851004,122,932,668,0.04745,0.01052
LRc03,E2,308,310245867,COLOR,851004,86,1636,1230,0.20719,0.01169
LRc03,E2,309,310247239,COLOR,851004,152,1542,865,0.08449,0.00978
LRc03,E2,310,310248934,COLOR,851004,250,1479,590,0.00109,0.01261
LRc03,E2,311,310148195,COLOR,851004,66,468,1763,0.02226,0.01075
LRc03,E2,312,310261016,COLOR,851004,6,1642,569,0.00253,0.00632
LRc03,E2,313,310228855,COLOR,851004,66,1386,1174,0.00128,0.01267
LRc03,E2,314,310233735,COLOR,851004,148,1343,813,0.0106,0.01083
LRc03,E2,315,310220764,COLOR,851004,8,1121,700,0.03768,0.00968
LRc03,E2,316,310201404,COLOR,851004,66,1225,1828,0.01605,0.00706
LRc03,E2,317,310241027,COLOR,851004,224,1427,763,0.01791,0.01316
LRc03,E2,318,310249788,COLOR,851004,53,1442,450,0.04092,0.00374
LRc03,E2,319,310251788,COLOR,851004,152,1740,1292,0.00626,0.0137
LRc03,E2,320,310222182,COLOR,851004,66,1096,561,0.19485,0.00869
LRc03,E2,321,310261549,COLOR,851004,155,1715,762,0.135,0.00883
LRc03,E2,322,310182915,COLOR,851004,20,519,334,0.01079,0.00779
LRc03,E2,323,310191567,COLOR,851004,148,885,1138,0.00203,0.01097
LRc03,E2,324,310214200,COLOR,851004,209,1115,927,0.04591,0.01824
LRc03,E2,325,310230784,COLOR,851004,72,1246,642,0.00764,0.01133
LRc03,E2,326,310257843,COLOR,851004,8,1587,534,0.0069,0.01886
LRc03,E2,327,310184848,COLOR,851004,182,932,1556,0.02459,0.00872
LRc03,E2,328,310221417,COLOR,851004,8,1074,526,0.0138,0.00942
LRc03,E2,329,310209710,COLOR,851004,121,991,722,0.01581,0.01138
LRc03,E2,330,310138455,COLOR,851004,150,369,1964,0.04687,0.01183
LRc03,E2,331,310195686,COLOR,851004,122,758,571,0.00765,0.01115
LRc03,E2,332,310159392,COLOR,851004,135,698,1948,0.00772,0.00975
LRc03,E2,333,310238405,COLOR,851004,152,1452,949,0.0131,0.01442
LRc03,E2,334,310151523,COLOR,851004,8,527,1778,0.00202,0.00827
LRc03,E2,335,310195651,COLOR,851004,91,845,846,0.16164,0.01101
LRc03,E2,336,310191199,COLOR,851004,140,999,1520,0.00215,0.01005
LRc03,E2,337,310133146,COLOR,851004,250,190,1657,0.02868,0.00892
LRc03,E2,338,310269148,COLOR,851004,250,1718,438,0.0027,0.00907
LRc03,E2,339,310257934,COLOR,851004,155,1643,704,0.01189,0.00798
LRc03,E2,340,310245846,COLOR,851004,8,1662,1321,0.53385,0.0151
LRc03,E2,341,310208087,COLOR,851004,19,809,230,0.01057,0.00966
LRc03,E2,342,310234645,COLOR,851004,152,1289,605,0.01213,0.01282
LRc03,E2,343,312611841,COLOR,851004,206,1143,1534,0.03307,0.01299
LRc03,E2,344,310225524,COLOR,851004,92,1314,1091,0.00316,0.01402
LRc03,E2,345,310214184,COLOR,851004,148,1057,753,0.03545,0.0112
LRc03,E2,346,310205576,COLOR,851004,45,953,776,0.0654,0.00961
LRc03,E2,347,310212547,COLOR,851004,121,1031,736,0.00439,0.00942
LRc03,E2,348,310357649,IMAGE,851004,254,988,1053,,
LRc03,E2,349,310290368,COLOR,851004,36,2025,387,-1,-1
LRc03,E2,350,310144241,COLOR,851004,92,418,1805,0.00883,0.0106
LRc03,E2,351,310141012,COLOR,851004,8,306,1631,0.08374,0.00895
LRc03,E2,352,310193908,COLOR,851004,155,832,877,0.09634,0.011
LRc03,E2,353,310227323,COLOR,851004,187,1100,340,0.01154,0.01178
LRc03,E2,354,310217843,COLOR,851004,152,975,363,0.01724,0.01246
LRc03,E2,355,310121894,COLOR,851004,155,87,2020,0.10027,0.01238
LRc03,E2,356,310357623,IMAGE,851004,254,487,161,,
LRc03,E2,357,310174492,COLOR,851004,250,780,1515,0.04383,0.00806
LRc03,E2,358,310202437,COLOR,851004,107,1190,1669,0.07878,0.00894
LRc03,E2,359,310197256,COLOR,851004,155,1203,1934,0.00635,0.00839
LRc03,E2,360,310271006,COLOR,851004,48,1644,129,0.007,0.01165
LRc03,E2,361,310181825,COLOR,851004,,863,1468,,
LRc03,E2,362,310261682,COLOR,851004,50,1502,107,0.40018,0.01797
LRc03,E2,363,310160697,COLOR,851004,70,167,216,0.0416,0.00779
LRc03,E2,364,310191622,COLOR,851004,92,854,1036,0.03164,0.01142
LRc03,E2,365,310266211,COLOR,851004,36,1730,612,0.00069,0.00499
LRc03,E2,366,310262550,COLOR,851004,132,1766,878,0.01077,0.00786
LRc03,E2,367,310148609,COLOR,851004,148,313,1229,0.00307,0.01158
LRc03,E2,368,310187501,COLOR,851004,148,731,809,0.16966,0.01117
LRc03,E2,369,310255239,COLOR,851004,79,1633,798,0.02024,0.00914
LRc03,E2,370,310168051,COLOR,851004,66,713,1614,0.03663,0.00885
LRc03,E2,371,310207897,COLOR,851004,148,961,696,0.0049,0.01171
LRc03,E2,372,310228610,COLOR,851004,140,1234,702,0.00511,0.01234
LRc03,E2,373,310180106,COLOR,851004,46,674,938,0.25409,0.00766
LRc03,E2,374,310233200,COLOR,851004,148,1485,1290,0.09046,0.01482
LRc03,E2,375,310169787,COLOR,851004,148,720,1548,0.00203,0.00942
LRc03,E2,376,310207565,COLOR,851004,36,1068,1059,0.00332,0.00855
LRc03,E2,377,310165370,COLOR,851004,91,605,1386,0.04444,0.00725
LRc03,E2,378,310269465,COLOR,851004,36,1937,1129,0.00935,0.00722
LRc03,E2,379,310280376,COLOR,851004,147,1938,570,0.04852,0.00676
LRc03,E2,380,310203307,COLOR,851004,155,809,417,0.01248,0.01123
LRc03,E2,381,310246243,COLOR,851004,8,1335,272,0.00409,0.01008
LRc03,E2,382,310222322,COLOR,851004,91,1145,705,0.00443,0.00995
LRc03,E2,383,310226901,COLOR,851004,66,1416,1362,0.00441,0.01431
LRc03,E2,384,312597919,COLOR,851004,8,756,1932,0.00144,0.01349
LRc03,E2,385,310169545,COLOR,851004,155,640,1306,0.0268,0.00651
LRc03,E2,386,310221995,COLOR,851004,152,1285,1161,0.00961,0.01522
LRc03,E2,387,312627821,COLOR,851004,36,1533,1219,0.00673,0.00807
LRc03,E2,388,310134930,COLOR,851004,91,209,1624,0.01945,0.0079
LRc03,E2,389,311585536,COLOR,851004,45,580,141,0.00366,0.01266
LRc03,E2,390,310227999,COLOR,851004,53,1159,505,0.0609,0.00563
LRc03,E2,391,310163752,COLOR,851004,186,251,342,0.01139,0.01127
LRc03,E2,392,310272135,COLOR,851004,36,1729,341,0.00119,0.00551
LRc03,E2,393,310233453,COLOR,851004,23,1185,340,0.0101,0.00819
LRc03,E2,394,310165966,COLOR,851004,12,431,818,0.01239,0.00536
LRc03,E2,395,310254782,COLOR,851004,66,1672,942,0.00958,0.01009
LRc03,E2,396,310207600,COLOR,851004,92,1207,1492,0.04203,0.0106
LRc03,E2,397,310227292,COLOR,851004,8,1378,1224,0.04654,0.01223
LRc03,E2,398,310231371,COLOR,851004,53,1077,106,0.05915,0.00575
LRc03,E2,399,310249381,COLOR,851004,250,1668,1168,0.00121,0.01503
LRc03,E2,400,310179951,COLOR,851004,81,648,850,0.11106,0.0113
LRc03,E2,401,310176336,COLOR,851004,140,541,671,0.00335,0.0082
LRc03,E2,402,310249505,COLOR,851004,45,1451,487,0.01672,0.00638
LRc03,E2,403,310190226,COLOR,851004,151,1077,1819,0.03218,0.00727
LRc03,E2,404,310266624,COLOR,851004,121,1726,580,0.00602,0.00762
LRc03,E2,405,310256179,COLOR,851004,53,1530,437,0.0154,0.00456
LRc03,E2,406,310166401,COLOR,851004,152,651,1488,0.05801,0.00673
LRc03,E2,407,310188519,COLOR,851004,91,510,95,0.00832,0.01383
LRc03,E2,408,310247807,COLOR,851004,67,1470,622,0.01035,0.00904
LRc03,E2,409,310176141,COLOR,851004,148,724,1256,0.01268,0.00851
LRc03,E2,410,310190537,COLOR,851004,152,787,868,0.0226,0.01027
LRc03,E2,411,310202461,COLOR,851004,250,1191,1659,0.04077,0.01397
LRc03,E2,412,310200069,COLOR,851004,121,1058,1340,0.04542,0.00966
LRc03,E2,413,310163743,COLOR,851004,92,153,44,0.00707,0.01293
LRc03,E2,414,312582419,COLOR,851004,152,50,1441,0.00116,0.01549
LRc03,E2,415,312514450,MONO,851004,36,1982,158,,
LRc03,E2,416,310190894,COLOR,851004,148,1058,1729,0.01109,0.00957
LRc03,E2,417,310149328,COLOR,851004,121,427,1566,0.00319,0.00813
LRc03,E2,418,310119934,COLOR,851004,6,39,1988,0.01532,0.00526
LRc03,E2,419,310252673,COLOR,851004,23,1602,816,0.013,0.01034
LRc03,E2,420,310155341,COLOR,851004,148,190,507,0.00691,0.01273
LRc03,E2,421,310224372,COLOR,851004,250,1466,1635,0.01138,0.01249
LRc03,E2,422,310157401,COLOR,851004,209,375,986,0.01518,0.01051
LRc03,E2,423,310253889,COLOR,851004,6,1671,985,0.01463,0.00568
LRc03,E2,424,310254164,COLOR,851004,132,1708,1080,0.01426,0.01192
LRc03,E2,425,310284134,COLOR,851004,58,1822,40,0.77067,0.02253
LRc03,E2,426,310228475,COLOR,851004,37,1517,1618,0.00801,0.01478
LRc03,E2,427,310194973,COLOR,851004,250,884,993,0.00573,0.0147
LRc03,E2,428,310227182,COLOR,851004,92,1180,594,0.00863,0.0141
LRc03,E2,429,310253280,COLOR,851004,8,1452,319,0.11495,0.00751
LRc03,E2,430,310225904,COLOR,851004,187,1300,1025,0.03141,0.01739
LRc03,E2,431,310190288,COLOR,851004,92,929,1330,0.00764,0.01122
LRc03,E2,432,310154750,COLOR,851004,36,526,1617,0.33767,0.00645
LRc03,E2,433,310155292,COLOR,851004,81,642,1952,0.03505,0.0113
LRc03,E2,434,310147584,COLOR,851004,58,315,1297,0.91991,0.01805
LRc03,E2,435,310243774,COLOR,851004,70,1505,909,0.034,0.00999
LRc03,E2,436,310219363,COLOR,851004,77,1308,1361,0.00406,0.01182
LRc03,E2,437,310258208,COLOR,851004,155,1717,924,0.03144,0.01134
LRc03,E2,438,310250518,COLOR,851004,8,1872,1786,0.02155,0.01117
LRc03,E2,439,310000118,COLOR,851004,,568,154,,
