run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc08,E2,81,652259907,COLOR,851004,6,1735,516,0.00912,0.00586
LRc08,E2,82,630381981,COLOR,851004,12,1266,1181,0.02288,0.00677
LRc08,E2,83,629803778,COLOR,851004,6,339,1776,0.0112,0.00433
LRc08,E2,84,652302305,COLOR,851004,12,1941,1945,0.0139,0.00495
LRc08,E2,85,659404113,COLOR,851004,6,1604,1443,0.01527,0.0071
LRc08,E2,86,658540025,COLOR,851004,35,408,518,0.02712,0.00718
LRc08,E2,87,652180947,COLOR,851004,36,539,247,0.00506,0.00587
LRc08,E2,88,659403819,COLOR,851004,1,1405,680,,
LRc08,E2,89,659685384,COLOR,851004,9,1505,288,0.00369,0.00631
LRc08,E2,90,652302322,COLOR,851004,36,1977,1881,0.03523,0.00303
LRc08,E2,91,653529149,COLOR,851004,6,1047,782,0.02209,0.00592
LRc08,E2,92,652229166,COLOR,851004,28,1289,214,0.0119,0.00896
LRc08,E2,93,659672172,COLOR,851004,36,567,149,0.03479,0.00632
LRc08,E2,94,630831424,COLOR,851004,36,1938,127,0.01458,0.00523
LRc08,E2,95,659674156,COLOR,851004,36,405,1022,0.02163,0.00714
LRc08,E2,96,653524148,COLOR,851004,6,109,1006,0.00392,0.00567
LRc08,E2,97,629384911,COLOR,851004,36,271,317,0.02707,0.00502
LRc08,E2,98,659404416,COLOR,851004,36,1905,1899,0.05179,0.00615
LRc08,E2,99,652157684,COLOR,851004,36,154,50,0.00423,0.00477
LRc08,E2,100,659403881,COLOR,851004,6,1557,648,0.02738,0.00809
LRc08,E2,101,631127320,COLOR,851004,28,1781,1869,0.12357,0.00866
LRc08,E2,102,659403816,COLOR,851004,6,1109,1482,0.10559,0.00633
LRc08,E2,103,629809768,COLOR,851004,8,845,90,0.01833,0.0084
LRc08,E2,104,629804465,COLOR,851004,23,377,1594,0.01486,0.00701
LRc08,E2,105,659680540,COLOR,851004,6,763,1661,0.00395,0.00478
LRc08,E2,106,659694341,COLOR,851004,36,1629,1741,0.01005,0.00563
LRc08,E2,107,659671860,COLOR,851004,45,157,1465,0.01322,0.00657
LRc08,E2,108,652209227,COLOR,851004,36,852,625,0.02188,0.00611
LRc08,E2,109,652302359,COLOR,851004,23,1993,1724,0.00823,0.00583
LRc08,E2,110,658608873,COLOR,851004,53,1454,820,0.02174,0.00748
LRc08,E2,111,659687155,COLOR,851004,62,1208,1815,0.01596,0.00894
LRc08,E2,112,631276418,COLOR,851004,67,2017,1980,0.01481,0.00552
LRc08,E2,113,652209375,COLOR,851004,36,1056,34,0.06187,0.00855
LRc08,E2,114,659404415,COLOR,851004,29,1854,2019,0.02869,0.00724
LRc08,E2,115,658599430,COLOR,851004,35,1429,66,0.02373,0.00776
LRc08,E2,116,659683008,COLOR,851004,28,1116,1022,0.00313,0.00726
LRc08,E2,117,659685368,COLOR,851004,47,1486,335,0.00842,0.00911
LRc08,E2,118,658618437,COLOR,851004,36,1408,1406,0.12996,0.00625
LRc08,E2,119,629528444,COLOR,851004,36,582,48,0.02254,0.0052
LRc08,E2,120,652228887,COLOR,851004,12,1035,1289,0.01219,0.00594
LRc08,E2,121,652249345,COLOR,851004,114,1398,761,0.21214,0.04524
LRc08,E2,122,652291862,COLOR,851004,35,1909,1576,0.2103,0.01526
LRc08,E2,123,652190423,COLOR,851004,6,187,1917,0.00455,0.00399
LRc08,E2,124,652259558,COLOR,851004,23,1347,1696,0.05083,0.00762
LRc08,E2,125,658539790,COLOR,851004,6,183,1273,0.02616,0.00555
LRc08,E2,126,629523346,COLOR,851004,101,162,1584,0.00264,0.00685
LRc08,E2,127,659687357,COLOR,851004,42,1372,1016,0.00645,0.00841
LRc08,E2,128,630831259,COLOR,851004,45,1997,217,0.0284,0.0075
LRc08,E2,129,658530476,COLOR,851004,70,94,1152,0.00864,0.00694
LRc08,E2,130,659403582,COLOR,851004,53,1106,253,0.01639,0.00843
LRc08,E2,131,652157665,COLOR,851004,53,227,165,0.01259,0.00547
LRc08,E2,132,652239223,COLOR,851004,15,1291,838,0.03017,0.00926
LRc08,E2,133,659676229,COLOR,851004,36,459,1231,0.02516,0.00592
LRc08,E2,134,652270964,COLOR,851004,36,1854,278,0.20246,0.00716
LRc08,E2,135,658568636,COLOR,851004,8,843,837,0.02823,0.0075
LRc08,E2,136,652180982,COLOR,851004,48,526,81,0.01173,0.00783
LRc08,E2,137,659403817,COLOR,851004,35,1259,1024,0.0081,0.00747
LRc08,E2,138,652249085,COLOR,851004,70,1226,1886,0.01362,0.00948
LRc08,E2,139,658578191,COLOR,851004,8,704,1521,0.00704,0.00741
LRc08,E2,140,630380751,COLOR,851004,6,1173,1538,0.01841,0.00666
LRc08,E2,141,658558828,COLOR,851004,45,774,548,0.00939,0.00785
LRc08,E2,142,629807093,COLOR,851004,53,612,812,0.01372,0.00798
LRc08,E2,143,630530152,COLOR,851004,28,1444,576,0.00624,0.00849
LRc08,E2,144,658628076,COLOR,851004,36,1709,1080,0.02364,0.00731
LRc08,E2,145,658647056,COLOR,851004,30,1900,1390,0.01346,0.00826
LRc08,E2,146,652292012,COLOR,851004,45,1992,1115,0.04707,0.00984
LRc08,E2,147,659683151,COLOR,851004,36,1258,503,0.06793,0.0105
LRc08,E2,148,658618697,COLOR,851004,45,1597,694,0.02602,0.00803
LRc08,E2,149,630092576,COLOR,851004,45,717,1569,0.00173,0.00622
LRc08,E2,150,629385302,COLOR,851004,35,385,201,0.1421,0.0081
LRc08,E2,151,652180980,COLOR,851004,35,410,378,0.00594,0.00576
LRc08,E2,152,658608880,COLOR,851004,63,1519,810,0.02499,0.01006
LRc08,E2,153,630531399,COLOR,851004,79,1631,265,0.10054,0.01065
LRc08,E2,154,659676113,COLOR,851004,45,331,1723,0.00932,0.00467
LRc08,E2,155,658599086,COLOR,851004,,1219,1014,,
LRc08,E2,156,659403692,COLOR,851004,45,961,1269,0.00376,0.00705
LRc08,E2,157,630824796,COLOR,851004,36,1450,1898,0.01429,0.00816
LRc08,E2,158,658646870,COLOR,851004,36,1729,1991,0.00321,0.00568
LRc08,E2,159,659669868,COLOR,851004,36,45,990,0.02431,0.00661
LRc08,E2,160,652270479,COLOR,851004,36,1541,1911,0.0138,0.0057
LRc08,E2,161,658618652,COLOR,851004,36,1641,829,0.03037,0.00911
LRc08,E2,162,630381526,COLOR,851004,12,1122,1295,0.12791,0.00735
LRc08,E2,163,630531474,COLOR,851004,36,1551,200,0.07765,0.00614
LRc08,E2,164,658599212,COLOR,851004,250,1290,700,0.35295,0.0097
LRc08,E2,165,630240486,COLOR,851004,36,1280,478,0.00576,0.00867
LRc08,E2,166,658647077,COLOR,851004,70,1971,1347,0.11016,0.01024
LRc08,E2,167,629662091,COLOR,851004,6,164,1976,0.00246,0.00544
LRc08,E2,168,652209195,COLOR,851004,6,786,732,0.01119,0.00691
LRc08,E2,169,652239090,COLOR,851004,35,1201,1373,0.01851,0.00704
LRc08,E2,170,652239396,COLOR,851004,66,1475,337,0.00331,0.00975
LRc08,E2,171,658568446,COLOR,851004,36,627,1360,0.01575,0.00514
LRc08,E2,172,652281037,COLOR,851004,28,1778,1672,0.02347,0.00677
LRc08,E2,173,659694481,COLOR,851004,36,1829,1226,0.01151,0.00896
LRc08,E2,174,630678343,COLOR,851004,19,1416,1461,0.0669,0.0071
LRc08,E2,175,630097804,COLOR,851004,23,1195,167,0.06545,0.00714
LRc08,E2,176,652259600,COLOR,851004,180,1378,1539,0.02033,0.01284
LRc08,E2,177,652209119,COLOR,851004,36,810,1097,0.00911,0.00621
LRc08,E2,178,652228905,COLOR,851004,45,1091,1249,0.00912,0.00798
LRc08,E2,179,630825434,COLOR,851004,,1498,1705,,
LRc08,E2,180,630979848,COLOR,851004,28,1980,609,0.02188,0.00791
LRc08,E2,181,630530573,COLOR,851004,9,1572,489,0.01717,0.0072
LRc08,E2,182,659674063,COLOR,851004,45,358,1451,0.02241,0.00628
LRc08,E2,183,658522020,COLOR,851004,148,197,29,0.04457,0.008
LRc08,E2,184,652199851,COLOR,851004,30,330,1986,0.02805,0.00584
LRc08,E2,185,652180867,COLOR,851004,8,313,640,0.01645,0.00779
LRc08,E2,186,630096446,COLOR,851004,48,1099,615,0.01047,0.00988
LRc08,E2,187,659403209,COLOR,851004,70,192,1544,0.0029,0.0068
LRc08,E2,188,652249527,COLOR,851004,48,1684,126,0.00436,0.01055
LRc08,E2,189,652228842,COLOR,851004,45,892,1435,0.00552,0.00667
LRc08,E2,190,630681651,COLOR,851004,23,1681,457,0.09721,0.00909
LRc08,E2,191,629809091,COLOR,851004,38,737,258,0.00694,0.00903
LRc08,E2,192,629952354,COLOR,851004,79,825,566,0.00595,0.01049
LRc08,E2,193,630827443,COLOR,851004,32,1694,1141,0.00948,0.00925
LRc08,E2,194,659676492,COLOR,851004,47,822,302,0.0161,0.00744
LRc08,E2,195,630384507,COLOR,851004,125,1373,465,0.01832,0.00998
LRc08,E2,196,629526305,COLOR,851004,25,282,671,0.06297,0.00845
LRc08,E2,197,630096954,COLOR,851004,121,1115,435,0.0304,0.01536
LRc08,E2,198,653526119,COLOR,851004,45,530,387,0.02776,0.00705
LRc08,E2,199,652280988,COLOR,851004,29,1661,1806,0.04085,0.00758
LRc08,E2,200,652249133,COLOR,851004,65,1237,1729,0.00216,0.00762
LRc08,E2,201,652170417,COLOR,851004,77,10,1583,-1,-1
LRc08,E2,202,658568433,COLOR,851004,8,700,1434,0.01049,0.00684
LRc08,E2,203,659680947,COLOR,851004,70,1063,189,0.00698,0.00905
LRc08,E2,204,659404291,COLOR,851004,45,1772,1915,0.03444,0.00754
LRc08,E2,205,630237007,COLOR,851004,36,998,1476,0.00193,0.0083
LRc08,E2,206,659691962,COLOR,851004,36,1789,958,0.00054,0.00957
LRc08,E2,207,659678749,COLOR,851004,61,979,152,0.01098,0.01029
LRc08,E2,208,630679653,COLOR,851004,36,1567,1087,0.07178,0.00815
LRc08,E2,209,630238618,COLOR,851004,35,1144,1011,0.00649,0.00834
LRc08,E2,210,630239538,COLOR,851004,15,1213,744,0.33003,0.01148
LRc08,E2,211,630831087,COLOR,851004,36,1996,262,0.10168,0.00839
LRc08,E2,212,659687258,COLOR,851004,8,1278,1384,0.01093,0.00747
LRc08,E2,213,652239394,COLOR,851004,45,1499,343,0.04675,0.01056
LRc08,E2,214,658558750,COLOR,851004,155,611,769,0.00239,0.0089
LRc08,E2,215,659684929,COLOR,851004,45,954,1942,0.00577,0.00648
LRc08,E2,216,630241922,COLOR,851004,36,1298,50,0.01588,0.00694
LRc08,E2,217,659670028,COLOR,851004,15,352,326,0.00994,0.0075
LRc08,E2,218,659404188,COLOR,851004,53,1575,1933,0.00695,0.00723
LRc08,E2,219,658578605,COLOR,851004,147,1041,345,0.02235,0.01091
LRc08,E2,220,659403995,COLOR,851004,28,1283,1888,0.0019,0.00679
LRc08,E2,221,652170539,COLOR,851004,30,129,958,0.1379,0.0078
LRc08,E2,222,630677269,COLOR,851004,101,1291,1770,0.00152,0.00769
LRc08,E2,223,652239172,COLOR,851004,92,1240,1234,0.02198,0.00872
LRc08,E2,224,652200101,COLOR,851004,36,624,732,0.00506,0.00767
LRc08,E2,225,652209156,COLOR,851004,45,716,898,0.0655,0.00712
LRc08,E2,226,630831365,COLOR,851004,28,1913,132,0.00667,0.01096
LRc08,E2,227,659669827,COLOR,851004,70,8,1174,-1,-1
LRc08,E2,228,652228928,COLOR,851004,67,1076,1145,0.06,0.00669
LRc08,E2,229,652239227,COLOR,851004,182,1251,820,0.02922,0.01212
LRc08,E2,230,652190649,COLOR,851004,8,534,705,0.0019,0.00574
LRc08,E2,231,658578480,COLOR,851004,28,1065,768,0.02601,0.01238
LRc08,E2,232,630827552,COLOR,851004,8,1645,1102,0.03559,0.01125
LRc08,E2,233,658637825,COLOR,851004,96,2010,518,0.08551,0.01005
LRc08,E2,234,652180794,COLOR,851004,155,132,1377,0.0248,0.00734
LRc08,E2,235,652239315,COLOR,851004,8,1367,512,0.00875,0.01367
LRc08,E2,236,652239267,COLOR,851004,36,1274,679,0.00143,0.01246
LRc08,E2,237,630383685,COLOR,851004,48,1386,670,0.05814,0.01115
LRc08,E2,238,652239474,COLOR,851004,53,1552,87,0.01994,0.00985
LRc08,E2,239,630978442,COLOR,851004,35,1821,985,0.01069,0.0098
LRc08,E2,240,652281038,COLOR,851004,15,1730,1657,0.01554,0.00688
LRc08,E2,241,631128885,COLOR,851004,30,1996,1450,0.00369,0.00993
LRc08,E2,242,658578267,COLOR,851004,45,851,1310,0.02523,0.00834
LRc08,E2,243,629809175,COLOR,851004,77,790,242,0.07868,0.00859
LRc08,E2,244,659691929,COLOR,851004,67,1649,1038,0.00176,0.00981
LRc08,E2,245,659691818,COLOR,851004,36,1552,1464,0.00449,0.00723
LRc08,E2,246,652239217,COLOR,851004,47,1309,879,0.06159,0.00966
LRc08,E2,247,652229185,COLOR,851004,11,1271,150,0.01118,0.00861
LRc08,E2,248,659689582,COLOR,851004,8,1521,1261,0.00442,0.01596
LRc08,E2,249,652209347,COLOR,851004,139,977,119,0.02923,0.01461
LRc08,E2,250,630383250,COLOR,851004,36,1314,767,0.01682,0.01012
LRc08,E2,251,629237201,COLOR,851004,79,105,222,0.00245,0.00767
LRc08,E2,252,630529071,COLOR,851004,8,1477,908,0.01541,0.00917
LRc08,E2,253,630528235,COLOR,851004,30,1400,1175,0.04165,0.0089
LRc08,E2,254,652180700,COLOR,851004,23,44,1577,0.0456,0.00648
LRc08,E2,255,658637737,COLOR,851004,35,2024,781,-1,-1
LRc08,E2,256,652281339,COLOR,851004,66,2028,653,-1,-1
LRc08,E2,257,630830874,COLOR,851004,79,1960,333,0.7244,0.03283
LRc08,E2,258,630679500,COLOR,851004,45,1554,1113,0.00253,0.00826
LRc08,E2,259,630681369,COLOR,851004,20,1620,537,0.0067,0.00825
LRc08,E2,260,630528249,COLOR,851004,35,1317,1139,0.02846,0.00799
LRc08,E2,261,630383848,COLOR,851004,101,1336,617,0.00466,0.01085
LRc08,E2,262,653526141,COLOR,851004,45,140,1911,0.02118,0.00596
LRc08,E2,263,658618456,COLOR,851004,30,1449,1362,0.02901,0.00934
LRc08,E2,264,652170595,COLOR,851004,66,242,655,0.02096,0.00906
LRc08,E2,265,658618617,COLOR,851004,3,1594,915,0.09203,0.01045
LRc08,E2,266,629382478,COLOR,851004,79,105,1128,0.01375,0.00635
LRc08,E2,267,630529936,COLOR,851004,36,1481,661,0.07157,0.01134
LRc08,E2,268,630379412,COLOR,851004,36,923,1915,0.01581,0.00553
LRc08,E2,269,652180979,COLOR,851004,70,536,109,0.04563,0.00651
LRc08,E2,270,629661983,COLOR,851004,79,94,1995,0.80909,0.0245
LRc08,E2,271,630831224,COLOR,851004,45,1936,207,0.08134,0.00682
LRc08,E2,272,630526191,COLOR,851004,20,1198,1754,0.05275,0.0066
LRc08,E2,273,658627772,COLOR,851004,45,1405,1967,0.00144,0.00877
LRc08,E2,274,652239053,COLOR,851004,79,1119,1470,0.05547,0.00864
LRc08,E2,275,652180991,COLOR,851004,79,563,68,0.08451,0.00928
LRc08,E2,276,658589267,COLOR,851004,28,1334,28,0.01243,0.00738
LRc08,E2,277,658618808,COLOR,851004,45,1688,391,0.01171,0.00707
LRc08,E2,278,659691749,COLOR,851004,36,1513,1770,0.02905,0.00832
LRc08,E2,279,658608862,COLOR,851004,70,1401,837,0.01238,0.01015
LRc08,E2,280,659685386,COLOR,851004,28,1374,240,0.0036,0.01036
LRc08,E2,281,630096637,COLOR,851004,38,1070,546,0.02771,0.00825
LRc08,E2,282,658647004,COLOR,851004,70,1929,1593,0.32444,0.0107
LRc08,E2,283,652291909,COLOR,851004,81,1902,1623,0.01029,0.0103
LRc08,E2,284,652239265,COLOR,851004,45,1328,680,0.01754,0.00979
LRc08,E2,285,659676374,COLOR,851004,121,737,732,0.01785,0.01077
LRc08,E2,286,658647085,COLOR,851004,45,2016,1330,0.17365,0.00948
LRc08,E2,287,659689503,COLOR,851004,23,1474,1578,0.05758,0.00732
LRc08,E2,288,629666526,COLOR,851004,8,593,651,0.02086,0.00846
LRc08,E2,289,658608792,COLOR,851004,66,1434,1039,0.00335,0.0116
LRc08,E2,290,659687574,COLOR,851004,45,1654,262,0.15671,0.00818
LRc08,E2,291,630975315,COLOR,851004,45,1640,1842,0.02423,0.00703
LRc08,E2,292,629383752,COLOR,851004,67,208,690,0.01228,0.0076
LRc08,E2,293,630825928,COLOR,851004,15,1567,1543,0.02924,0.00717
LRc08,E2,294,658530705,COLOR,851004,45,322,141,0.38695,0.01071
LRc08,E2,295,658549482,COLOR,851004,45,630,290,0.05365,0.00718
LRc08,E2,296,630978579,COLOR,851004,87,1850,953,0.38363,0.01214
LRc08,E2,297,630529566,COLOR,851004,66,1507,770,0.00786,0.01095
LRc08,E2,298,629384178,COLOR,851004,79,196,557,0.00417,0.0093
LRc08,E2,299,652249334,COLOR,851004,14,1383,804,0.05071,0.00876
LRc08,E2,300,630977340,COLOR,851004,155,1862,1287,0.00297,0.01132
LRc08,E2,301,652180815,COLOR,851004,79,271,940,0.00484,0.00805
LRc08,E2,302,658608703,COLOR,851004,8,1257,1265,0.05557,0.00637
LRc08,E2,303,659680509,COLOR,851004,70,635,1761,0.15722,0.00701
LRc08,E2,304,629952878,COLOR,851004,15,860,374,0.06273,0.00668
LRc08,E2,305,652190746,COLOR,851004,19,635,276,0.02536,0.00907
LRc08,E2,306,652180844,COLOR,851004,45,293,782,0.24771,0.00808
LRc08,E2,307,659697053,COLOR,851004,48,1884,1461,0.70144,0.01068
LRc08,E2,308,659685225,COLOR,851004,70,1294,789,0.00846,0.00896
LRc08,E2,309,659687249,COLOR,851004,36,1335,1439,0.01234,0.00814
LRc08,E2,310,629804524,COLOR,851004,140,422,1560,0.00238,0.00616
LRc08,E2,311,652249511,COLOR,851004,32,1664,140,0.03245,0.0121
LRc08,E2,312,629663975,COLOR,851004,79,389,1425,0.02742,0.0063
LRc08,E2,313,631128183,COLOR,851004,23,1823,1620,0.00232,0.00646
LRc08,E2,314,652200197,COLOR,851004,62,700,573,0.02977,0.00849
LRc08,E2,315,652281477,COLOR,851004,66,2017,243,0.05139,0.00778
LRc08,E2,316,630525392,COLOR,851004,11,1129,2021,0.03899,0.0068
LRc08,E2,317,629522383,COLOR,851004,35,55,1911,0.0046,0.00627
LRc08,E2,318,630098259,COLOR,851004,72,1195,16,0.01702,0.00976
LRc08,E2,319,630528113,COLOR,851004,45,1317,1200,0.01382,0.01095
LRc08,E2,320,658637564,COLOR,851004,6,1873,1238,0.0364,0.00987
LRc08,E2,321,658599215,COLOR,851004,30,1352,709,0.00816,0.01273
LRc08,E2,322,659671837,COLOR,851004,45,152,1592,0.00231,0.00657
LRc08,E2,323,658627911,COLOR,851004,70,1608,1562,0.0154,0.00713
LRc08,E2,324,652302298,COLOR,851004,35,1982,1999,0.00552,0.00505
LRc08,E2,325,630828414,COLOR,851004,45,1756,891,0.01062,0.0095
LRc08,E2,326,659694464,COLOR,851004,152,1853,1288,0.02139,0.01162
LRc08,E2,327,629948269,COLOR,851004,36,485,1741,0.01621,0.00511
LRc08,E2,328,658588739,COLOR,851004,182,963,1439,0.02579,0.01191
LRc08,E2,329,630977604,COLOR,851004,20,1774,1192,0.0469,0.01126
LRc08,E2,330,630529080,COLOR,851004,45,1387,876,0.00134,0.0116
LRc08,E2,331,652270735,COLOR,851004,8,1705,977,0.03761,0.01064
LRc08,E2,332,658540160,COLOR,851004,36,598,22,0.02371,0.00611
LRc08,E2,333,659687500,COLOR,851004,63,1583,504,0.02036,0.01327
LRc08,E2,334,652200005,COLOR,851004,40,519,1212,0.00918,0.00494
LRc08,E2,335,659674387,COLOR,851004,32,674,81,0.05347,0.00637
LRc08,E2,336,631129050,COLOR,851004,45,1975,1396,0.59344,0.01774
LRc08,E2,337,659680689,COLOR,851004,36,943,1115,0.0153,0.00733
LRc08,E2,338,652238933,COLOR,851004,35,1040,2021,0.00764,0.00671
LRc08,E2,339,630091581,COLOR,851004,79,725,1878,0.08468,0.00877
LRc08,E2,340,630237592,COLOR,851004,35,928,1269,0.06616,0.00744
LRc08,E2,341,658628283,COLOR,851004,121,1825,410,0.02614,0.00761
LRc08,E2,342,629237378,COLOR,851004,79,154,157,0.03556,0.00669
LRc08,E2,343,659680599,COLOR,851004,79,733,1410,0.00846,0.00862
LRc08,E2,344,631130197,COLOR,851004,44,2021,1119,0.0277,0.01483
LRc08,E2,345,652271011,COLOR,851004,70,1971,129,0.1245,0.00808
LRc08,E2,346,658568706,COLOR,851004,15,907,593,0.00509,0.00946
LRc08,E2,347,658588724,COLOR,851004,45,911,1469,0.0052,0.00808
LRc08,E2,348,659692187,COLOR,851004,99,1984,148,0.04415,0.00789
LRc08,E2,349,630531883,COLOR,851004,45,1613,84,0.01879,0.00899
LRc08,E2,350,658530614,COLOR,851004,8,239,482,0.02695,0.00856
LRc08,E2,351,652228800,COLOR,851004,23,957,1652,0.34622,0.00921
LRc08,E2,352,653528116,COLOR,851004,8,801,1016,0.05821,0.00733
LRc08,E2,353,658609049,COLOR,851004,67,1541,324,0.06587,0.00914
LRc08,E2,354,652291764,COLOR,851004,67,1773,1889,0.01648,0.00711
LRc08,E2,355,629667290,COLOR,851004,122,604,380,0.05146,0.00813
LRc08,E2,356,652239068,COLOR,851004,28,1127,1428,0.01797,0.01061
LRc08,E2,357,659676252,COLOR,851004,36,569,1168,0.73236,0.01658
LRc08,E2,358,629662329,COLOR,851004,6,209,1909,0.05887,0.00612
LRc08,E2,359,629948851,COLOR,851004,66,624,1580,0.09868,0.00653
LRc08,E2,360,658599163,COLOR,851004,71,1246,825,0.06643,0.00959
LRc08,E2,361,630826364,COLOR,851004,28,1663,1434,0.30879,0.00977
LRc08,E2,362,658637373,COLOR,851004,8,1678,1727,0.11514,0.00729
LRc08,E2,363,652270682,COLOR,851004,79,1615,1378,0.74195,0.01296
LRc08,E2,364,652281267,COLOR,851004,8,1953,891,0.01261,0.01613
LRc08,E2,365,659678491,COLOR,851004,66,706,1099,0.01238,0.00789
LRc08,E2,366,629525829,COLOR,851004,81,337,830,0.03485,0.00954
LRc08,E2,367,652218982,COLOR,851004,36,862,1422,0.01999,0.00488
LRc08,E2,368,658588968,COLOR,851004,50,1047,842,0.00286,0.00882
LRc08,E2,369,629803092,COLOR,851004,8,270,2005,0.01748,0.00672
LRc08,E2,370,630236298,COLOR,851004,47,887,1679,0.00477,0.00583
LRc08,E2,371,652200128,COLOR,851004,107,718,627,0.0107,0.01063
LRc08,E2,372,652249104,COLOR,851004,45,1185,1844,0.02717,0.00801
LRc08,E2,373,652260040,COLOR,851004,103,1800,46,0.01952,0.01012
LRc08,E2,374,659676470,COLOR,851004,19,719,358,0.0074,0.00721
LRc08,E2,375,629382705,COLOR,851004,153,74,1046,0.03942,0.00831
LRc08,E2,376,629952991,COLOR,851004,11,999,374,0.47944,0.00943
LRc08,E2,377,659694318,COLOR,851004,66,1648,1835,0.08523,0.00627
LRc08,E2,378,630976945,COLOR,851004,8,1806,1365,0.36229,0.02151
LRc08,E2,379,652239035,COLOR,851004,66,1083,1546,0.04301,0.00995
LRc08,E2,380,659676317,COLOR,851004,35,605,918,0.05175,0.01009
LRc08,E2,381,659699521,COLOR,851004,8,1944,1982,0.07695,0.006
LRc08,E2,382,630824489,COLOR,851004,250,1450,1982,0.00254,0.011
LRc08,E2,383,658540148,COLOR,851004,122,563,54,0.10457,0.00627
LRc08,E2,384,658521843,COLOR,851004,35,40,924,0.00227,0.00697
LRc08,E2,385,652239200,COLOR,851004,8,1251,940,0.1685,0.01234
LRc08,E2,386,658588700,COLOR,851004,70,992,1576,0.00227,0.00739
LRc08,E2,387,659674193,COLOR,851004,8,395,850,0.02182,0.00683
LRc08,E2,388,652209348,COLOR,851004,151,978,114,0.06077,0.01191
LRc08,E2,389,652218920,COLOR,851004,111,766,1699,0.00293,0.0062
LRc08,E2,390,652180736,COLOR,851004,122,194,1385,0.00432,0.00695
LRc08,E2,391,630977580,COLOR,851004,170,1832,1204,0.02065,0.00938
LRc08,E2,392,659680462,COLOR,851004,70,639,1982,0.01745,0.00584
LRc08,E2,393,629808678,COLOR,851004,45,705,383,0.04743,0.0075
LRc08,E2,394,652219253,COLOR,851004,45,1163,371,0.02289,0.00998
LRc08,E2,395,658618546,COLOR,851004,92,1537,1110,0.07736,0.00899
LRc08,E2,396,659692101,COLOR,851004,70,1874,440,0.73924,0.04196
LRc08,E2,397,630678129,COLOR,851004,79,1354,1525,0.02018,0.01104
LRc08,E2,398,629235964,COLOR,851004,152,30,621,0.02373,0.01344
LRc08,E2,399,658656602,COLOR,851004,12,1989,1801,0.19946,0.00513
LRc08,E2,400,659694564,COLOR,851004,3,1967,939,0.01249,0.01496
LRc08,E2,401,652229158,COLOR,851004,45,1361,266,0.01938,0.01301
LRc08,E2,402,652259818,COLOR,851004,140,1564,780,0.37608,0.01428
LRc08,E2,403,652259782,COLOR,851004,6,1539,892,0.15183,0.0089
LRc08,E2,404,652239242,COLOR,851004,132,1183,988,0.025,0.00983
LRc08,E2,405,652259590,COLOR,851004,8,1353,1804,0.00902,0.00832
LRc08,E2,406,653531245,COLOR,851004,36,1125,1319,0.0034,0.0092
LRc08,E2,407,630096319,COLOR,851004,98,1068,635,0.04409,0.01025
LRc08,E2,408,630240695,COLOR,851004,51,1188,381,0.22347,0.0084
LRc08,E2,409,658646937,COLOR,851004,30,1878,1802,0.01842,0.01183
LRc08,E2,410,652249152,COLOR,851004,92,1261,1626,0.02935,0.01042
LRc08,E2,411,630386126,MONO,851004,176,1580,53,0.0419,0.01376
LRc08,E2,412,652281189,COLOR,851004,23,1820,1134,0.0309,0.0139
LRc08,E2,413,629665748,COLOR,851004,66,403,868,0.04587,0.0078
LRc08,E2,414,630531612,COLOR,851004,30,1641,165,0.01563,0.00846
LRc08,E2,415,630526461,COLOR,851004,66,1290,1694,0.01861,0.00935
LRc08,E2,416,630676948,COLOR,851004,66,1290,1857,0.20999,0.01135
LRc08,E2,417,629663946,COLOR,851004,155,324,1411,0.08206,0.00815
LRc08,E2,418,652239071,COLOR,851004,206,1200,1401,0.01457,0.01118
LRc08,E2,419,652281011,COLOR,851004,35,1703,1746,0.02254,0.00733
LRc08,E2,420,658558690,COLOR,851004,147,578,987,0.00632,0.01018
LRc08,E2,421,652229062,COLOR,851004,72,1204,605,0.08449,0.01032
LRc08,E2,422,631127995,COLOR,851004,8,1827,1690,0.02707,0.00728
LRc08,E2,423,631127912,COLOR,851004,79,1921,1745,,
LRc08,E2,424,630677409,COLOR,851004,121,1438,1770,0.09003,0.01005
LRc08,E2,425,659404117,COLOR,851004,20,1941,491,0.07191,0.00564
LRc08,E2,426,659683102,COLOR,851004,107,1224,687,0.00418,0.01088
LRc08,E2,427,659682876,COLOR,851004,23,963,1488,0.00184,0.00846
LRc08,E2,428,630530468,COLOR,851004,152,1548,501,0.21212,0.01183
LRc08,E2,429,659684963,COLOR,851004,20,1082,1814,0.01041,0.00724
LRc08,E2,430,630092467,COLOR,851004,155,689,1589,0.03171,0.00907
LRc08,E2,431,629384902,COLOR,851004,152,298,333,0.11604,0.00909
LRc08,E2,432,630383395,COLOR,851004,15,1382,752,0.06733,0.00838
LRc08,E2,433,630095300,COLOR,851004,8,977,875,0.01572,0.01028
LRc08,E2,434,659669995,COLOR,851004,121,192,397,0.03334,0.00946
LRc08,E2,435,659678280,COLOR,851004,148,489,2008,0.02403,0.00585
LRc08,E2,436,652219102,COLOR,851004,152,887,909,0.0138,0.00997
LRc08,E2,437,658540044,COLOR,851004,20,395,431,0.01813,0.00905
