run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc06,E2,81,104956719,COLOR,851004,6,,,0.02327,0.00722
LRc06,E2,82,105210380,COLOR,851004,12,,,0.01971,0.00842
LRc06,E2,83,104957100,COLOR,851004,36,,,0.16745,0.00681
LRc06,E2,84,105209083,COLOR,851004,6,,,0.0415,0.00757
LRc06,E2,85,105095195,COLOR,851004,36,,,0.03376,0.00659
LRc06,E2,86,105167156,COLOR,851004,15,,,0.2438,0.01879
LRc06,E2,87,104917505,COLOR,851004,35,,,0.00783,0.0074
LRc06,E2,88,104925676,COLOR,851004,35,,,0.01107,0.00518
LRc06,E2,89,105121990,COLOR,851004,15,,,0.04755,0.01271
LRc06,E2,90,104940055,COLOR,851004,1,,,,
LRc06,E2,91,104857708,COLOR,851004,36,,,0.02501,0.00371
LRc06,E2,92,104999886,COLOR,851004,28,,,0.00324,0.00441
LRc06,E2,93,105087900,COLOR,851004,36,,,0.02136,0.00505
LRc06,E2,94,104963014,COLOR,851004,4,,,0.00459,0.00695
LRc06,E2,95,105328054,COLOR,851004,53,,,0.01212,0.00847
LRc06,E2,96,105070416,COLOR,851004,6,,,,
LRc06,E2,97,105037080,COLOR,851004,11,,,,
LRc06,E2,98,105108000,COLOR,851004,35,,,0.00909,0.00694
LRc06,E2,99,105229366,COLOR,851004,9,,,0.00325,0.00707
LRc06,E2,100,105137398,COLOR,851004,125,,,0.0029,0.01262
LRc06,E2,101,105126490,COLOR,851004,36,,,0.0375,0.00607
LRc06,E2,102,105418046,COLOR,851004,12,,,0.01502,0.00619
LRc06,E2,103,105422817,COLOR,851004,6,,,0.12902,0.00774
LRc06,E2,104,105112517,COLOR,851004,36,,,0.00582,0.00364
LRc06,E2,105,104971013,COLOR,851004,36,,,0.05509,0.00621
LRc06,E2,106,105423344,COLOR,851004,6,,,0.03812,0.00605
LRc06,E2,107,105136898,COLOR,851004,8,,,0.01395,0.00552
LRc06,E2,108,105445394,COLOR,851004,50,,,0.01722,0.00506
LRc06,E2,109,105239581,COLOR,851004,12,,,0.09525,0.00876
LRc06,E2,110,105227823,COLOR,851004,70,,,,
LRc06,E2,111,104981183,COLOR,851004,6,,,0.07245,0.00546
LRc06,E2,112,105049370,COLOR,851004,36,,,0.00406,0.00775
LRc06,E2,113,105052224,COLOR,851004,47,,,0.00893,0.00723
LRc06,E2,114,105086321,COLOR,851004,6,,,0.03588,0.00722
LRc06,E2,115,105466572,COLOR,851004,12,,,0.01755,0.00666
LRc06,E2,116,105191352,COLOR,851004,38,,,0.00697,0.00554
LRc06,E2,117,104699304,COLOR,851004,36,,,0.01929,0.00354
LRc06,E2,118,104813256,COLOR,851004,36,,,0.01795,0.01009
LRc06,E2,119,105314448,COLOR,851004,87,,,0.06593,0.00597
LRc06,E2,120,104808453,COLOR,851004,,,,,
LRc06,E2,121,104649492,COLOR,851004,53,,,0.00595,0.00755
LRc06,E2,122,104931005,COLOR,851004,6,,,0.03351,0.00674
LRc06,E2,123,105287150,COLOR,851004,12,,,0.01965,0.00792
LRc06,E2,124,104974513,COLOR,851004,24,,,0.08135,0.01304
LRc06,E2,125,105386846,COLOR,851004,45,,,0.28989,0.0299
LRc06,E2,126,105586469,COLOR,851004,35,,,0.00245,0.00529
LRc06,E2,127,105314004,COLOR,851004,6,,,0.01056,0.00533
LRc06,E2,128,105223728,COLOR,851004,20,,,,
LRc06,E2,129,105030838,COLOR,851004,28,,,0.04269,0.00494
LRc06,E2,130,105237575,COLOR,851004,36,,,,
LRc06,E2,131,105226986,COLOR,851004,6,,,0.01689,0.00695
LRc06,E2,132,104897299,COLOR,851004,36,,,0.03807,0.00595
LRc06,E2,133,105513720,COLOR,851004,1,,,,
LRc06,E2,134,105338135,COLOR,851004,53,,,,
LRc06,E2,135,105137060,COLOR,851004,23,,,0.01475,0.00664
LRc06,E2,136,104649065,COLOR,851004,36,,,,
LRc06,E2,137,104894797,COLOR,851004,53,,,,
LRc06,E2,138,105155387,COLOR,851004,36,,,0.02411,0.00735
LRc06,E2,139,105401989,COLOR,851004,6,,,0.00859,0.00784
LRc06,E2,140,104571752,COLOR,851004,53,,,0.00379,0.00894
LRc06,E2,141,105149244,COLOR,851004,36,,,,
LRc06,E2,142,105253622,COLOR,851004,30,,,0.11338,0.00988
LRc06,E2,143,105100604,COLOR,851004,23,,,0.19572,0.00907
LRc06,E2,144,104705896,COLOR,851004,36,,,,
LRc06,E2,145,104935608,COLOR,851004,8,,,,
LRc06,E2,146,105033751,COLOR,851004,53,,,,
LRc06,E2,147,104587304,COLOR,851004,12,,,0.00758,0.00893
LRc06,E2,148,104671187,COLOR,851004,70,,,0.01098,0.00949
LRc06,E2,149,104463388,COLOR,851004,36,,,0.00997,0.00501
LRc06,E2,150,104829300,COLOR,851004,35,,,,
LRc06,E2,151,104866124,COLOR,851004,66,,,0.04413,0.00677
LRc06,E2,152,105134234,COLOR,851004,11,,,,
LRc06,E2,153,105485578,COLOR,851004,6,,,0.00719,0.00397
LRc06,E2,154,104908149,COLOR,851004,35,,,,
LRc06,E2,155,104885763,COLOR,851004,36,,,0.00883,0.0051
LRc06,E2,156,104668582,COLOR,851004,12,,,0.00576,0.00571
LRc06,E2,157,105194201,COLOR,851004,36,,,0.05588,0.00565
LRc06,E2,158,105045151,COLOR,851004,6,,,0.00549,0.006
LRc06,E2,159,105356796,COLOR,851004,45,,,,
LRc06,E2,160,105327096,COLOR,851004,45,,,0.01213,0.00796
LRc06,E2,161,104947400,COLOR,851004,36,,,,
LRc06,E2,162,104975617,COLOR,851004,36,,,0.00721,0.00666
LRc06,E2,163,105516976,COLOR,851004,8,,,,
LRc06,E2,164,104928150,COLOR,851004,63,,,0.00749,0.00769
LRc06,E2,165,105315449,COLOR,851004,5,,,,
LRc06,E2,166,105244241,COLOR,851004,36,,,,
LRc06,E2,167,105050653,COLOR,851004,79,,,0.06175,0.0065
LRc06,E2,168,104877458,COLOR,851004,82,,,,
LRc06,E2,169,105055589,COLOR,851004,101,,,0.4475,0.03201
LRc06,E2,170,104835909,COLOR,851004,24,,,,
LRc06,E2,171,105267109,COLOR,851004,8,,,,
LRc06,E2,172,105559025,COLOR,851004,36,,,0.01093,0.00891
LRc06,E2,173,105023059,COLOR,851004,45,,,,
LRc06,E2,174,105521029,COLOR,851004,,,,,
LRc06,E2,175,105125562,COLOR,851004,6,,,,
LRc06,E2,176,105480487,COLOR,851004,36,,,,
LRc06,E2,177,105060899,COLOR,851004,36,,,0.00335,0.00976
LRc06,E2,178,105128000,COLOR,851004,53,,,,
LRc06,E2,179,104437049,COLOR,851004,36,,,,
LRc06,E2,180,105123524,COLOR,851004,36,,,,
LRc06,E2,181,104833526,COLOR,851004,35,,,0.00059,0.01348
LRc06,E2,182,104832294,COLOR,851004,35,,,0.02874,0.00364
LRc06,E2,183,105322460,COLOR,851004,30,,,,
LRc06,E2,184,105109097,COLOR,851004,35,,,,
LRc06,E2,185,104955797,COLOR,851004,45,,,0.00202,0.00796
LRc06,E2,186,105127366,COLOR,851004,23,,,,
LRc06,E2,187,105202406,COLOR,851004,6,,,,
LRc06,E2,188,104983304,COLOR,851004,6,,,0.01379,0.00784
LRc06,E2,189,105322607,COLOR,851004,36,,,,
LRc06,E2,190,105040563,COLOR,851004,23,,,0.04829,0.0098
LRc06,E2,191,105244340,COLOR,851004,36,,,0.10658,0.00704
LRc06,E2,192,104755244,COLOR,851004,30,,,0.00858,0.00976
LRc06,E2,193,104898891,COLOR,851004,6,,,0.01163,0.00654
LRc06,E2,194,105209921,COLOR,851004,35,,,,
LRc06,E2,195,104862714,COLOR,851004,8,,,0.02689,0.01115
LRc06,E2,196,105271438,COLOR,851004,,,,,
LRc06,E2,197,105165044,COLOR,851004,8,,,0.05736,0.00653
LRc06,E2,198,104782082,COLOR,851004,53,,,0.00054,0.00462
LRc06,E2,199,105216706,COLOR,851004,28,,,,
LRc06,E2,200,104660425,COLOR,851004,45,,,,
LRc06,E2,201,104555316,COLOR,851004,36,,,0.0378,0.00548
LRc06,E2,202,104739566,COLOR,851004,36,,,0.0151,0.00926
LRc06,E2,203,105434257,COLOR,851004,70,,,,
LRc06,E2,204,105138562,COLOR,851004,70,,,,
LRc06,E2,205,105188268,COLOR,851004,36,,,0.02227,0.0064
LRc06,E2,206,104788718,COLOR,851004,70,,,0.00293,0.00904
LRc06,E2,207,105145327,COLOR,851004,66,,,0.00625,0.00726
LRc06,E2,208,104831451,COLOR,851004,81,,,0.04445,0.00663
LRc06,E2,209,104458883,COLOR,851004,6,,,,
LRc06,E2,210,105498176,COLOR,851004,13,,,,
LRc06,E2,211,104965037,COLOR,851004,6,,,0.01857,0.00909
LRc06,E2,212,104898210,COLOR,851004,36,,,,
LRc06,E2,213,105317740,COLOR,851004,6,,,0.00083,0.01194
LRc06,E2,214,104897165,COLOR,851004,15,,,0.01789,0.00485
LRc06,E2,215,105563295,COLOR,851004,6,,,,
LRc06,E2,216,104801187,COLOR,851004,8,,,,
LRc06,E2,217,104791066,COLOR,851004,14,,,,
LRc06,E2,218,105296985,COLOR,851004,6,,,0.03486,0.00953
LRc06,E2,219,105328566,COLOR,851004,48,,,,
LRc06,E2,220,104965768,COLOR,851004,20,,,0.05886,0.00767
LRc06,E2,221,104950046,COLOR,851004,6,,,0.00227,0.01143
LRc06,E2,222,105018429,COLOR,851004,20,,,0.00687,0.00756
LRc06,E2,223,104876853,COLOR,851004,12,,,0.05833,0.0088
LRc06,E2,224,104969777,COLOR,851004,35,,,0.00467,0.00763
LRc06,E2,225,105393134,COLOR,851004,23,,,,
LRc06,E2,226,105205022,COLOR,851004,23,,,0.04012,0.00889
LRc06,E2,227,105437052,COLOR,851004,53,,,,
LRc06,E2,228,104831562,COLOR,851004,36,,,,
LRc06,E2,229,105044045,COLOR,851004,53,,,,
LRc06,E2,230,105338301,COLOR,851004,6,,,,
LRc06,E2,231,105257282,COLOR,851004,45,,,0.00829,0.01553
LRc06,E2,232,104695524,COLOR,851004,35,,,,
LRc06,E2,233,104863570,COLOR,851004,36,,,0.03088,0.00757
LRc06,E2,234,104664255,COLOR,851004,8,,,0.01519,0.01293
LRc06,E2,235,104928196,COLOR,851004,35,,,0.00202,0.00731
LRc06,E2,236,105400186,COLOR,851004,35,,,0.00394,0.01252
LRc06,E2,237,104586771,COLOR,851004,47,,,,
LRc06,E2,238,105257053,COLOR,851004,36,,,0.23494,0.00858
LRc06,E2,239,105509027,COLOR,851004,9,,,,
LRc06,E2,240,105091944,COLOR,851004,53,,,0.01346,0.01066
LRc06,E2,241,105251746,COLOR,851004,6,,,,
LRc06,E2,242,105008401,COLOR,851004,8,,,0.01342,0.00959
LRc06,E2,243,105357309,COLOR,851004,36,,,,
LRc06,E2,244,105035892,COLOR,851004,36,,,0.12919,0.00563
LRc06,E2,245,105474774,COLOR,851004,6,,,,
LRc06,E2,246,104749755,COLOR,851004,53,,,0.02363,0.01254
LRc06,E2,247,104758430,COLOR,851004,6,,,,
LRc06,E2,248,105256399,COLOR,851004,53,,,0.00502,0.00631
LRc06,E2,249,104838351,COLOR,851004,36,,,,
LRc06,E2,250,105282847,COLOR,851004,8,,,,
LRc06,E2,251,105168240,COLOR,851004,28,,,,
LRc06,E2,252,104746959,COLOR,851004,8,,,0.00333,0.00729
LRc06,E2,253,105186379,COLOR,851004,9,,,,
LRc06,E2,254,104992228,COLOR,851004,8,,,0.00073,0.00905
LRc06,E2,255,105131243,COLOR,851004,81,,,0.00102,0.01427
LRc06,E2,256,104845506,COLOR,851004,35,,,0.00605,0.00973
LRc06,E2,257,105398252,COLOR,851004,30,,,,
LRc06,E2,258,104764282,COLOR,851004,26,,,0.00032,0.01024
LRc06,E2,259,105302961,COLOR,851004,59,,,0.00167,0.01547
LRc06,E2,260,104979806,COLOR,851004,38,,,0.00631,0.00536
LRc06,E2,261,104753371,COLOR,851004,6,,,0.02304,0.00968
LRc06,E2,262,105420737,COLOR,851004,67,,,0.02632,0.00805
LRc06,E2,263,105310098,COLOR,851004,36,,,,
LRc06,E2,264,104724107,COLOR,851004,28,,,0.08755,0.00493
LRc06,E2,265,105577788,COLOR,851004,45,,,0.00446,0.01178
LRc06,E2,266,105095427,COLOR,851004,23,,,0.00819,0.00878
LRc06,E2,267,104558705,COLOR,851004,47,,,0.00531,0.01088
LRc06,E2,268,104924125,COLOR,851004,35,,,0.04083,0.00929
LRc06,E2,269,105198858,COLOR,851004,36,,,0.01119,0.00614
LRc06,E2,270,105039619,COLOR,851004,12,,,0.18204,0.00773
LRc06,E2,271,105526844,COLOR,851004,53,,,0.00329,0.00712
LRc06,E2,272,105175665,COLOR,851004,28,,,-1,-1
LRc06,E2,273,105341457,COLOR,851004,8,,,0.01308,0.01038
LRc06,E2,274,105407289,COLOR,851004,15,,,0.02992,0.00993
LRc06,E2,275,104930518,COLOR,851004,45,,,0.00288,0.0059
LRc06,E2,276,104899916,COLOR,851004,9,,,,
LRc06,E2,277,105589066,COLOR,851004,70,,,0.01363,0.00934
LRc06,E2,278,104985595,COLOR,851004,35,,,0.12998,0.00605
LRc06,E2,279,104862945,COLOR,851004,35,,,,
LRc06,E2,280,105481336,COLOR,851004,36,,,0.003,0.01315
LRc06,E2,281,105516597,COLOR,851004,70,,,0.00258,0.00848
LRc06,E2,282,105060821,COLOR,851004,53,,,0.04321,0.00575
LRc06,E2,283,105142195,COLOR,851004,48,,,0.25088,0.00771
LRc06,E2,284,104582285,COLOR,851004,11,,,0.0012,0.01163
LRc06,E2,285,104975308,COLOR,851004,70,,,,
LRc06,E2,286,104969607,COLOR,851004,132,,,0.00083,0.00942
LRc06,E2,287,104833137,COLOR,851004,66,,,0.03811,0.01033
LRc06,E2,288,105485517,COLOR,851004,155,,,,
LRc06,E2,289,105246866,COLOR,851004,36,,,0.1875,0.01823
LRc06,E2,290,105013159,COLOR,851004,11,,,0.00689,0.00662
LRc06,E2,291,105291180,COLOR,851004,8,,,0.02761,0.00591
LRc06,E2,292,104470048,COLOR,851004,60,,,,
LRc06,E2,293,105418651,COLOR,851004,8,,,0.00846,0.00882
LRc06,E2,294,104994870,COLOR,851004,35,,,0.00646,0.00535
LRc06,E2,295,104745482,COLOR,851004,36,,,,
LRc06,E2,296,105306859,COLOR,851004,53,,,0.09228,0.01113
LRc06,E2,297,104522467,COLOR,851004,28,,,,
LRc06,E2,298,104769460,COLOR,851004,6,,,0.44853,0.01097
LRc06,E2,299,105302237,COLOR,851004,35,,,0.02433,0.00604
LRc06,E2,300,104513634,COLOR,851004,70,,,,
LRc06,E2,301,105414405,COLOR,851004,45,,,0.02241,0.01472
LRc06,E2,302,105274308,COLOR,851004,8,,,0.03394,0.01174
LRc06,E2,303,105153565,COLOR,851004,53,,,0.00309,0.00784
LRc06,E2,304,104659458,COLOR,851004,36,,,0.01384,0.01312
LRc06,E2,305,104865762,COLOR,851004,121,,,0.0747,0.01031
LRc06,E2,306,105569984,COLOR,851004,53,,,0.05039,0.0098
LRc06,E2,307,105575988,COLOR,851004,45,,,0.00186,0.01331
LRc06,E2,308,104568197,COLOR,851004,36,,,0.01337,0.01114
LRc06,E2,309,104563847,COLOR,851004,35,,,0.02968,0.00731
LRc06,E2,310,104741410,COLOR,851004,36,,,0.02873,0.00705
LRc06,E2,311,105600589,COLOR,851004,45,,,0.02013,0.00862
LRc06,E2,312,104820801,COLOR,851004,36,,,,
LRc06,E2,313,105201728,COLOR,851004,6,,,0.09958,0.00936
LRc06,E2,314,105146964,COLOR,851004,53,,,0.00543,0.01012
LRc06,E2,315,105582325,COLOR,851004,6,,,0.04275,0.00636
LRc06,E2,316,105494569,COLOR,851004,11,,,,
LRc06,E2,317,105069593,COLOR,851004,35,,,,
LRc06,E2,318,105423352,COLOR,851004,67,,,0.00051,0.00712
LRc06,E2,319,104920391,COLOR,851004,8,,,0.00465,0.00679
LRc06,E2,320,105215223,COLOR,851004,36,,,0.02882,0.00909
LRc06,E2,321,104533762,COLOR,851004,36,,,0.00157,0.00583
LRc06,E2,322,105311339,COLOR,851004,36,,,0.05786,0.00801
LRc06,E2,323,105175504,COLOR,851004,75,,,0.00248,0.01378
LRc06,E2,324,105195445,COLOR,851004,23,,,0.00221,0.01212
LRc06,E2,325,104989736,COLOR,851004,70,,,0.0156,0.01391
LRc06,E2,326,105520928,COLOR,851004,91,,,,
LRc06,E2,327,105221267,COLOR,851004,8,,,0.05568,0.01056
LRc06,E2,328,104611368,COLOR,851004,30,,,0.02024,0.01112
LRc06,E2,329,105153825,COLOR,851004,8,,,0.06279,0.00603
LRc06,E2,330,105318706,COLOR,851004,61,,,,
LRc06,E2,331,104878088,COLOR,851004,70,,,0.00979,0.00578
LRc06,E2,332,105514622,COLOR,851004,6,,,,
LRc06,E2,333,105033867,COLOR,851004,35,,,0.00168,0.00763
LRc06,E2,334,105469663,COLOR,851004,70,,,0.00557,0.01013
LRc06,E2,335,105131664,COLOR,851004,111,,,0.02199,0.01676
LRc06,E2,336,105300069,COLOR,851004,45,,,0.00244,0.00909
LRc06,E2,337,105368664,COLOR,851004,70,,,0.00365,0.01179
LRc06,E2,338,104980837,COLOR,851004,3,,,0.00592,0.00668
LRc06,E2,339,105211239,COLOR,851004,35,,,0.02968,0.00859
LRc06,E2,340,105038696,COLOR,851004,36,,,0.00725,0.01184
LRc06,E2,341,105476211,COLOR,851004,8,,,0.00276,0.00638
LRc06,E2,342,105333478,COLOR,851004,8,,,0.00463,0.01022
LRc06,E2,343,105298242,COLOR,851004,35,,,0.00488,0.00947
LRc06,E2,344,104973036,COLOR,851004,148,,,0.04375,0.01274
LRc06,E2,345,105004971,COLOR,851004,70,,,0.15824,0.00915
LRc06,E2,346,105218933,COLOR,851004,45,,,,
LRc06,E2,347,104480717,COLOR,851004,6,,,,
LRc06,E2,348,104832255,COLOR,851004,36,,,,
LRc06,E2,349,105013002,COLOR,851004,70,,,0.02768,0.0086
LRc06,E2,350,104994154,COLOR,851004,6,,,-1,-1
LRc06,E2,351,104673026,COLOR,851004,8,,,0.01082,0.00817
LRc06,E2,352,105522222,COLOR,851004,50,,,,
LRc06,E2,353,105051226,COLOR,851004,122,,,0.00497,0.01306
LRc06,E2,354,105351901,COLOR,851004,70,,,0.0234,0.01079
LRc06,E2,355,105092511,COLOR,851004,8,,,,
LRc06,E2,356,105286235,COLOR,851004,11,,,0.03,0.01059
LRc06,E2,357,105172146,COLOR,851004,12,,,,
LRc06,E2,358,105571168,COLOR,851004,45,,,0.00092,0.01457
LRc06,E2,359,105360336,COLOR,851004,15,,,0.02633,0.00968
LRc06,E2,360,105013646,COLOR,851004,70,,,0.00134,0.00686
LRc06,E2,361,104946820,COLOR,851004,35,,,0.00316,0.01023
LRc06,E2,362,105165363,COLOR,851004,87,,,0.06786,0.01204
LRc06,E2,363,104647325,COLOR,851004,23,,,0.01661,0.00698
LRc06,E2,364,105240810,COLOR,851004,45,,,0.01398,0.01066
LRc06,E2,365,105248800,COLOR,851004,35,,,0.1937,0.01136
LRc06,E2,366,104809953,COLOR,851004,132,,,,
LRc06,E2,367,104577427,COLOR,851004,45,,,,
LRc06,E2,368,104490836,COLOR,851004,45,,,,
LRc06,E2,369,105288488,COLOR,851004,47,,,0.35953,0.01494
LRc06,E2,370,105327814,COLOR,851004,35,,,0.00246,0.0086
LRc06,E2,371,104490297,COLOR,851004,15,,,0.03193,0.01116
LRc06,E2,372,104984415,COLOR,851004,8,,,0.02678,0.00639
LRc06,E2,373,104480505,COLOR,851004,36,,,0.00493,0.00906
LRc06,E2,374,104584620,COLOR,851004,45,,,0.1035,0.00522
LRc06,E2,375,104832165,COLOR,851004,66,,,0.00134,0.01502
LRc06,E2,376,104840202,COLOR,851004,117,,,,
LRc06,E2,377,105213264,COLOR,851004,79,,,0.01223,0.01273
LRc06,E2,378,105119303,COLOR,851004,3,,,0.01919,0.01006
LRc06,E2,379,104683598,COLOR,851004,36,,,0.00245,0.01061
LRc06,E2,380,105368949,COLOR,851004,67,,,0.02528,0.01028
LRc06,E2,381,105250581,COLOR,851004,30,,,0.00173,0.0091
LRc06,E2,382,105067915,COLOR,851004,45,,,0.00447,0.01485
LRc06,E2,383,105586189,COLOR,851004,30,,,0.02514,0.00792
LRc06,E2,384,105155660,COLOR,851004,36,,,0.10445,0.00475
LRc06,E2,385,104603704,COLOR,851004,45,,,0.01205,0.00639
LRc06,E2,386,105138082,COLOR,851004,12,,,0.12841,0.00488
LRc06,E2,387,104818941,COLOR,851004,35,,,0.0017,0.01287
LRc06,E2,388,105505641,COLOR,851004,70,,,0.01595,0.0079
LRc06,E2,389,105376824,COLOR,851004,45,,,0.02129,0.00596
LRc06,E2,390,104955776,COLOR,851004,,,,,
LRc06,E2,391,105566886,COLOR,851004,32,,,0.01772,0.00791
LRc06,E2,392,105107182,COLOR,851004,36,,,0.02384,0.00683
LRc06,E2,393,105013805,COLOR,851004,101,,,0.13391,0.00837
LRc06,E2,394,104505464,COLOR,851004,53,,,0.20715,0.00885
LRc06,E2,395,105121456,COLOR,851004,58,,,0.02646,0.00915
LRc06,E2,396,104632185,COLOR,851004,35,,,0.00554,0.01299
LRc06,E2,397,105058277,COLOR,851004,122,,,0.07736,0.01487
LRc06,E2,398,105185665,COLOR,851004,87,,,0.00715,0.00702
LRc06,E2,399,105416598,COLOR,851004,50,,,0.10538,0.00735
LRc06,E2,400,104830368,COLOR,851004,15,,,0.00756,0.00993
LRc06,E2,401,104868949,COLOR,851004,70,,,0.00687,0.00651
LRc06,E2,402,104931590,COLOR,851004,100,,,0.00201,0.01647
LRc06,E2,403,105059036,COLOR,851004,70,,,0.00221,0.00584
LRc06,E2,404,105028676,COLOR,851004,70,,,0.02135,0.00522
LRc06,E2,405,104942663,COLOR,851004,122,,,0.02497,0.01505
LRc06,E2,406,104820536,COLOR,851004,53,,,0.01795,0.01285
LRc06,E2,407,105383831,COLOR,851004,38,,,0.0033,0.00728
LRc06,E2,408,104721242,COLOR,851004,70,,,0.00217,0.01374
LRc06,E2,409,104599637,COLOR,851004,35,,,0.01029,0.0085
LRc06,E2,410,104796533,COLOR,851004,6,,,,
LRc06,E2,411,104990295,COLOR,851004,45,,,0.00409,0.00847
LRc06,E2,412,105225201,COLOR,851004,38,,,0.00692,0.00678
LRc06,E2,413,105109591,COLOR,851004,8,,,0.00167,0.01227
LRc06,E2,414,104949706,COLOR,851004,45,,,0.00373,0.0094
LRc06,E2,415,105430432,COLOR,851004,35,,,,
LRc06,E2,416,105214166,COLOR,851004,48,,,0.01121,0.01068
LRc06,E2,417,105537550,COLOR,851004,11,,,0.00378,0.0113
LRc06,E2,418,105282498,COLOR,851004,53,,,,
LRc06,E2,419,105002353,COLOR,851004,23,,,0.01578,0.00576
LRc06,E2,420,104554669,COLOR,851004,6,,,,
LRc06,E2,421,104718232,COLOR,851004,36,,,0.18098,0.01024
LRc06,E2,422,105408486,COLOR,851004,117,,,,
LRc06,E2,423,105475603,COLOR,851004,155,,,0.01266,0.01366
LRc06,E2,424,105512405,COLOR,851004,13,,,,
LRc06,E2,425,105089236,COLOR,851004,45,,,0.06123,0.00703
LRc06,E2,426,104705585,COLOR,851004,35,,,0.0386,0.01018
LRc06,E2,427,104526638,COLOR,851004,15,,,0.04956,0.00515
LRc06,E2,428,105395191,COLOR,851004,38,,,0.03215,0.00488
LRc06,E2,429,105230468,COLOR,851004,30,,,0.01573,0.01105
LRc06,E2,430,104820466,COLOR,851004,121,,,0.01515,0.01584
LRc06,E2,431,104867695,COLOR,851004,47,,,0.00041,0.00913
LRc06,E2,432,105517432,COLOR,851004,35,,,0.0068,0.00706
LRc06,E2,433,104733251,COLOR,851004,36,,,0.03276,0.00891
LRc06,E2,434,105244214,COLOR,851004,23,,,0.0978,0.00497
LRc06,E2,435,104725111,COLOR,851004,23,,,0.01433,0.00595
LRc06,E2,436,104846407,COLOR,851004,155,,,,
LRc06,E2,437,105358222,COLOR,851004,70,,,0.00434,0.00661
LRc06,E2,438,105315348,COLOR,851004,45,,,0.03587,0.00823
LRc06,E2,439,105085764,COLOR,851004,111,,,0.01024,0.00587
LRc06,E2,440,105550671,COLOR,851004,20,,,0.0125,0.01034
LRc06,E2,441,105109155,COLOR,851004,79,,,0.01499,0.0151
LRc06,E2,442,104824106,COLOR,851004,59,,,,
LRc06,E2,443,105041392,COLOR,851004,48,,,0.15664,0.01698
LRc06,E2,444,104452133,COLOR,851004,28,,,0.10923,0.00711
LRc06,E2,445,105194094,COLOR,851004,65,,,0.11716,0.01095
LRc06,E2,446,105098850,COLOR,851004,35,,,0.0038,0.00949
LRc06,E2,447,104996476,COLOR,851004,66,,,0.0371,0.0126
LRc06,E2,448,104859685,COLOR,851004,36,,,0.07021,0.00895
LRc06,E2,449,105143092,COLOR,851004,45,,,,
LRc06,E2,450,104484363,COLOR,851004,45,,,0.08405,0.00525
LRc06,E2,451,104954854,COLOR,851004,35,,,0.00266,0.00694
LRc06,E2,452,105166325,COLOR,851004,79,,,0.03029,0.01064
LRc06,E2,453,105330224,COLOR,851004,70,,,0.00574,0.0115
LRc06,E2,454,105513229,COLOR,851004,30,,,0.00225,0.01146
LRc06,E2,455,104778094,COLOR,851004,8,,,0.12692,0.01059
LRc06,E2,456,104975958,COLOR,851004,36,,,0.00172,0.00653
LRc06,E2,457,105254828,COLOR,851004,70,,,0.00272,0.00634
LRc06,E2,458,105461228,COLOR,851004,45,,,0.02478,0.00556
LRc06,E2,459,105292214,COLOR,851004,35,,,0.01186,0.0144
LRc06,E2,460,105145620,COLOR,851004,61,,,0.05989,0.00773
LRc06,E2,461,105100921,COLOR,851004,53,,,0.00033,0.01038
LRc06,E2,462,104938186,COLOR,851004,155,,,,
LRc06,E2,463,105376400,COLOR,851004,29,,,0.03533,0.00621
LRc06,E2,464,105203271,COLOR,851004,8,,,0.02359,0.00655
LRc06,E2,465,104715357,COLOR,851004,36,,,0.14984,0.00741
LRc06,E2,466,104706167,COLOR,851004,72,,,0.02536,0.01278
LRc06,E2,467,105297869,COLOR,851004,58,,,0.34026,0.01255
LRc06,E2,468,105446079,COLOR,851004,35,,,,
LRc06,E2,469,105391519,COLOR,851004,8,,,0.09618,0.01084
LRc06,E2,470,104920837,COLOR,851004,6,,,,
LRc06,E2,471,105407619,COLOR,851004,224,,,0.09008,0.00821
LRc06,E2,472,104690230,COLOR,851004,94,,,0.01253,0.0118
LRc06,E2,473,104943565,COLOR,851004,35,,,0.04762,0.01361
LRc06,E2,474,104844898,COLOR,851004,11,,,0.01838,0.00688
LRc06,E2,475,105255447,COLOR,851004,66,,,0.00422,0.00776
LRc06,E2,476,104777124,COLOR,851004,70,,,,
LRc06,E2,477,105072585,COLOR,851004,122,,,0.14542,0.01445
LRc06,E2,478,105121771,COLOR,851004,8,,,0.00174,0.00816
LRc06,E2,479,105189484,COLOR,851004,61,,,0.00505,0.01102
LRc06,E2,480,105068386,COLOR,851004,53,,,,
LRc06,E2,481,105421727,COLOR,851004,8,,,0.0157,0.00728
LRc06,E2,482,105515260,COLOR,851004,48,,,0.07465,0.01293
LRc06,E2,483,105114237,COLOR,851004,35,,,0.07437,0.00999
LRc06,E2,484,105314620,COLOR,851004,35,,,0.0074,0.00947
LRc06,E2,485,105307331,COLOR,851004,23,,,0.00444,0.01312
LRc06,E2,486,105256236,COLOR,851004,35,,,0.25955,0.00943
LRc06,E2,487,105060497,COLOR,851004,45,,,0.06508,0.00603
LRc06,E2,488,104840612,COLOR,851004,45,,,0.05235,0.00602
LRc06,E2,489,104855422,COLOR,851004,20,,,0.00406,0.01219
LRc06,E2,490,105342281,COLOR,851004,45,,,0.02766,0.00598
LRc06,E2,491,105318164,COLOR,851004,70,,,0.02183,0.00567
