run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa06,E2,81,102708694,IMAGE,851004,254,1624,927,,
LRa06,E2,82,102621599,COLOR,851004,36,988,354,0.01176,0.00688
LRa06,E2,83,102782776,COLOR,851004,53,262,1999,0.00125,0.00826
LRa06,E2,84,102577987,COLOR,851004,6,176,133,0.00801,0.00865
LRa06,E2,85,102638317,COLOR,851004,36,1766,293,0.00374,0.0069
LRa06,E2,86,102665919,COLOR,851004,1,1536,598,,
LRa06,E2,87,102774177,COLOR,851004,12,1776,1490,0.01457,0.00659
LRa06,E2,88,102657026,COLOR,851004,53,429,840,0.00486,0.0076
LRa06,E2,89,102627115,COLOR,851004,53,1151,363,0.00643,0.00784
LRa06,E2,90,102701230,COLOR,851004,48,735,1122,0.00123,0.0078
LRa06,E2,91,102637438,COLOR,851004,12,1979,225,0.00046,0.00593
LRa06,E2,92,102792032,COLOR,851004,36,1146,1832,0.00038,0.00693
LRa06,E2,93,102610823,COLOR,851004,6,691,336,0.00269,0.00297
LRa06,E2,94,102613585,COLOR,851004,6,1378,164,0.00142,0.00829
LRa06,E2,95,102708083,COLOR,851004,53,1174,1053,0.00074,0.00838
LRa06,E2,96,102713613,COLOR,851004,12,1128,1118,0.0021,0.00799
LRa06,E2,97,102788566,COLOR,851004,53,1489,1702,0.00193,0.00663
LRa06,E2,98,102773525,COLOR,851004,53,2010,1416,0.00119,0.00726
LRa06,E2,99,102612120,COLOR,851004,6,1239,191,0.00986,0.00916
LRa06,E2,100,102724552,COLOR,851004,36,766,1326,0.01719,0.00558
LRa06,E2,101,102609031,COLOR,851004,8,294,435,0.00209,0.00922
LRa06,E2,102,102719788,COLOR,851004,15,444,1373,0.00153,0.00914
LRa06,E2,103,102643784,COLOR,851004,8,203,791,0.00962,0.00799
LRa06,E2,104,102686562,COLOR,851004,32,1104,895,0.00108,0.00882
LRa06,E2,105,102754990,COLOR,851004,6,1107,1506,0.03974,0.00664
LRa06,E2,106,102743523,COLOR,851004,6,984,1438,0.00181,0.00334
LRa06,E2,107,102614369,COLOR,851004,36,1482,141,0.00493,0.00721
LRa06,E2,108,102597291,COLOR,851004,,1226,53,,
LRa06,E2,109,102718110,COLOR,851004,6,207,1423,0.00098,0.00765
LRa06,E2,110,102753350,COLOR,851004,6,2020,1228,0.00405,0.00659
LRa06,E2,111,102802461,COLOR,851004,45,1888,1748,0.01309,0.00786
LRa06,E2,112,102749041,COLOR,851004,23,1565,1322,0.00023,0.00716
LRa06,E2,113,102598212,COLOR,851004,6,371,308,0.00355,0.00621
LRa06,E2,114,102601652,COLOR,851004,45,1125,129,0.00173,0.00946
LRa06,E2,115,102613098,COLOR,851004,28,962,280,0.00215,0.00807
LRa06,E2,116,102605682,COLOR,851004,36,305,400,0.00182,0.00734
LRa06,E2,117,102751457,COLOR,851004,36,543,1635,0.00087,0.00567
LRa06,E2,118,102688420,COLOR,851004,53,1408,823,0.00138,0.00897
LRa06,E2,119,102581720,COLOR,851004,35,424,105,0.01723,0.00588
LRa06,E2,120,102784542,COLOR,851004,6,1259,1730,0.00476,0.00408
LRa06,E2,121,102729660,COLOR,851004,12,1350,1208,0.00144,0.0093
LRa06,E2,122,102727008,COLOR,851004,6,1505,1139,0.00109,0.00738
LRa06,E2,123,102790504,COLOR,851004,,679,1951,,
LRa06,E2,124,102699540,COLOR,851004,36,788,1093,0.00073,0.00565
LRa06,E2,125,102652621,COLOR,851004,8,846,683,0.00441,0.00592
LRa06,E2,126,102625249,COLOR,851004,6,850,430,0.04305,0.00581
LRa06,E2,127,102594104,COLOR,851004,15,942,100,0.00168,0.0093
LRa06,E2,128,102751782,COLOR,851004,35,1601,1336,0.00036,0.00702
LRa06,E2,129,102792478,COLOR,851004,53,754,1948,0.01046,0.00625
LRa06,E2,130,102600147,COLOR,851004,53,935,167,0.02683,0.00723
LRa06,E2,131,102728377,COLOR,851004,14,826,1346,0.00722,0.00545
LRa06,E2,132,102768747,COLOR,851004,8,813,1717,0.01055,0.00599
LRa06,E2,133,102768861,COLOR,851004,36,1731,1454,0.10108,0.00721
LRa06,E2,134,102760000,COLOR,851004,36,629,1688,0.0023,0.0061
LRa06,E2,135,102694188,COLOR,851004,36,1150,945,0.01623,0.01075
LRa06,E2,136,102775432,COLOR,851004,36,187,1955,0.03353,0.00834
LRa06,E2,137,102664093,COLOR,851004,36,635,840,0.01041,0.0052
LRa06,E2,138,110739264,COLOR,851004,6,1791,1038,0.01049,0.00666
LRa06,E2,139,102743929,COLOR,851004,70,969,1447,0.00187,0.00517
LRa06,E2,140,102642718,COLOR,851004,36,788,613,0.00427,0.00469
LRa06,E2,141,102769077,COLOR,851004,36,605,1778,0.02435,0.00704
LRa06,E2,142,102777482,COLOR,851004,36,446,1900,0.06004,0.01193
LRa06,E2,143,102780207,COLOR,851004,28,1926,1501,0.00825,0.00603
LRa06,E2,144,102572802,COLOR,851004,101,334,28,0.00094,0.00796
LRa06,E2,145,102778303,COLOR,851004,70,783,1812,0.01571,0.00617
LRa06,E2,146,102590804,COLOR,851004,35,385,222,0.0223,0.00754
LRa06,E2,147,102663893,COLOR,851004,121,600,849,0.00636,0.00764
LRa06,E2,148,102603174,COLOR,851004,9,1206,119,0.01004,0.00776
LRa06,E2,149,102664730,COLOR,851004,14,1574,576,0.00431,0.01099
LRa06,E2,150,102743567,COLOR,851004,36,1232,1367,0.09266,0.00596
LRa06,E2,151,102648084,COLOR,851004,122,821,652,0.02624,0.00588
LRa06,E2,152,102690626,COLOR,851004,35,486,1106,0.05355,0.00554
LRa06,E2,153,102740367,COLOR,851004,45,1223,1342,0.01809,0.00679
LRa06,E2,154,102730409,COLOR,851004,36,1188,1260,0.01433,0.0064
LRa06,E2,155,102706020,COLOR,851004,45,941,1102,0.02069,0.00727
LRa06,E2,156,102718117,COLOR,851004,6,677,1289,0.47764,0.01192
LRa06,E2,157,102785961,COLOR,851004,67,1788,1592,0.01039,0.0072
LRa06,E2,158,102607700,COLOR,851004,8,1681,24,0.00225,0.01137
LRa06,E2,159,102762620,COLOR,851004,35,1314,1518,0.00023,0.01204
LRa06,E2,160,102601014,COLOR,851004,5,126,409,0.0013,0.00787
LRa06,E2,161,102606880,COLOR,851004,,602,325,,
LRa06,E2,162,102595665,COLOR,851004,6,709,182,0.00263,0.00431
LRa06,E2,163,102660380,COLOR,851004,36,1224,639,0.07609,0.0063
LRa06,E2,164,102661958,COLOR,851004,6,1691,518,0.00412,0.00697
LRa06,E2,165,102601007,COLOR,851004,8,219,383,0.01735,0.01059
LRa06,E2,166,102762831,COLOR,851004,6,973,1616,0.00197,0.00391
LRa06,E2,167,102736607,COLOR,851004,35,1305,1285,0.0014,0.00689
LRa06,E2,168,102783213,COLOR,851004,36,1932,1525,0.00105,0.00844
LRa06,E2,169,102632921,COLOR,851004,,685,555,,
LRa06,E2,170,102764866,COLOR,851004,53,1814,1394,0.0015,0.00578
LRa06,E2,171,102566814,COLOR,851004,36,157,10,0.02408,0.00949
LRa06,E2,172,102641635,COLOR,851004,45,333,735,0.00419,0.00717
LRa06,E2,173,102596541,COLOR,851004,23,494,255,0.00033,0.01261
LRa06,E2,174,102772347,COLOR,851004,23,1621,1518,0.04086,0.00529
LRa06,E2,175,102606274,COLOR,851004,35,1137,167,0.01752,0.00735
LRa06,E2,176,102709323,COLOR,851004,36,1278,1034,0.00299,0.00959
LRa06,E2,177,102686019,COLOR,851004,36,91,1179,0.00647,0.00729
LRa06,E2,178,102705009,COLOR,851004,36,753,1146,0.00123,0.00464
LRa06,E2,179,102678564,COLOR,851004,4,639,961,0.00659,0.00585
LRa06,E2,180,102779558,COLOR,851004,30,956,1774,0.00566,0.00629
LRa06,E2,181,102678397,COLOR,851004,6,548,985,0.01013,0.00538
LRa06,E2,182,102770906,COLOR,851004,23,431,1845,0.00116,0.00631
LRa06,E2,183,102711755,COLOR,851004,35,1833,898,0.00268,0.00959
LRa06,E2,184,102617907,COLOR,851004,36,226,536,0.00058,0.00939
LRa06,E2,185,102779698,COLOR,851004,87,1824,1526,0.0056,0.00924
LRa06,E2,186,102622424,COLOR,851004,70,69,627,0.01634,0.00913
LRa06,E2,187,102678527,COLOR,851004,8,1317,767,0.0004,0.01137
LRa06,E2,188,102665836,COLOR,851004,70,267,961,0.00362,0.00991
LRa06,E2,189,102585251,COLOR,851004,38,372,162,0.00535,0.0085
LRa06,E2,190,102663892,COLOR,851004,12,1865,485,0.00625,0.00694
LRa06,E2,191,102745441,COLOR,851004,15,362,1634,0.00632,0.00994
LRa06,E2,192,102762175,COLOR,851004,36,1895,1346,0.00252,0.00796
LRa06,E2,193,102653204,COLOR,851004,35,505,785,0.00061,0.00543
LRa06,E2,194,102738854,COLOR,851004,23,575,1514,0.00361,0.00745
LRa06,E2,195,102766149,COLOR,851004,36,1974,1359,0.00318,0.00589
LRa06,E2,196,102619251,COLOR,851004,101,414,497,0.00731,0.00725
LRa06,E2,197,102794126,COLOR,851004,36,1439,1768,0.00182,0.00448
LRa06,E2,198,102729262,COLOR,851004,8,1609,1131,0.0279,0.00863
LRa06,E2,199,102688898,COLOR,851004,12,1709,740,0.00889,0.01118
LRa06,E2,200,102692778,COLOR,851004,36,1270,899,0.0026,0.00804
LRa06,E2,201,102710820,COLOR,851004,36,445,1286,0.01099,0.00576
LRa06,E2,202,102583546,COLOR,851004,46,791,20,0.00969,0.00488
LRa06,E2,203,102715569,COLOR,851004,66,1883,920,0.00084,0.01348
LRa06,E2,204,102763553,COLOR,851004,25,667,1712,0.0205,0.00696
LRa06,E2,205,102654461,COLOR,851004,45,88,916,0.00127,0.00971
LRa06,E2,206,102803564,COLOR,851004,67,1173,1968,0.00632,0.00802
LRa06,E2,207,102594694,COLOR,851004,6,67,356,0.0073,0.00776
LRa06,E2,208,102668960,COLOR,851004,36,1260,702,0.00897,0.0073
LRa06,E2,209,102591896,COLOR,851004,45,863,97,0.01328,0.00672
LRa06,E2,210,102607212,COLOR,851004,70,495,360,0.00164,0.00761
LRa06,E2,211,102726093,COLOR,851004,36,1524,1125,0.00141,0.00951
LRa06,E2,212,102755653,COLOR,851004,11,1833,1304,0.01665,0.00654
LRa06,E2,213,102783484,COLOR,851004,36,1948,1522,0.0011,0.00556
LRa06,E2,214,102610998,COLOR,851004,36,1369,143,0.00551,0.00674
LRa06,E2,215,102600015,COLOR,851004,8,530,282,0.03027,0.00671
LRa06,E2,216,102709247,COLOR,851004,35,1808,882,0.00318,0.00844
LRa06,E2,217,102803797,COLOR,851004,36,1670,1827,0.0004,0.00453
LRa06,E2,218,102756948,COLOR,851004,48,1581,1389,0.00374,0.0085
LRa06,E2,219,102649029,COLOR,851004,35,595,724,0.03596,0.00539
LRa06,E2,220,102611980,COLOR,851004,70,406,429,0.01339,0.00685
LRa06,E2,221,102677051,COLOR,851004,12,857,885,0.00578,0.00428
LRa06,E2,222,102593578,COLOR,851004,28,25,357,0.04204,0.01107
LRa06,E2,223,102646279,COLOR,851004,36,1134,545,0.01923,0.0074
LRa06,E2,224,102687238,COLOR,851004,6,931,949,0.003,0.00407
LRa06,E2,225,102744674,COLOR,851004,8,491,1590,0.01649,0.00881
LRa06,E2,226,102735063,COLOR,851004,23,2018,1065,0.01032,0.01002
LRa06,E2,227,102712385,COLOR,851004,8,192,1374,0.00871,0.01002
LRa06,E2,228,102635126,COLOR,851004,53,711,569,0.55272,0.01121
LRa06,E2,229,102639017,COLOR,851004,35,679,613,0.00056,0.00527
LRa06,E2,230,102657486,COLOR,851004,6,1436,554,0.03278,0.00609
LRa06,E2,231,102675423,COLOR,851004,8,739,906,0.00419,0.00785
LRa06,E2,232,102740520,COLOR,851004,36,1383,1297,0.01178,0.00651
LRa06,E2,233,102646104,COLOR,851004,53,733,658,0.50376,0.01951
LRa06,E2,234,102730569,COLOR,851004,14,895,1346,0.00192,0.00626
LRa06,E2,235,102647296,COLOR,851004,89,1853,348,0.00164,0.01286
LRa06,E2,236,102787131,COLOR,851004,6,1046,1815,0.01184,0.00492
LRa06,E2,237,102695868,COLOR,851004,35,1807,771,0.00277,0.01281
LRa06,E2,238,102697221,COLOR,851004,61,1099,986,0.01843,0.01211
LRa06,E2,239,102765686,COLOR,851004,23,71,1900,0.01879,0.01036
LRa06,E2,240,102679678,COLOR,851004,30,401,1039,0.00086,0.00773
LRa06,E2,241,102752663,COLOR,851004,36,125,1765,0.00306,0.00985
LRa06,E2,242,102793723,COLOR,851004,70,588,2008,0.00771,0.00765
LRa06,E2,243,102686781,COLOR,851004,48,143,1172,0.6034,0.02178
LRa06,E2,244,102698868,COLOR,851004,6,337,1216,0.00398,0.00779
LRa06,E2,245,102781667,COLOR,851004,6,559,1905,0.37482,0.00428
LRa06,E2,246,102694697,COLOR,851004,36,813,1046,0.00439,0.00734
LRa06,E2,247,102753683,COLOR,851004,15,709,1609,0.00213,0.0058
LRa06,E2,248,102792727,COLOR,851004,23,1107,1850,0.00456,0.00498
LRa06,E2,249,102660134,COLOR,851004,79,1457,572,0.0076,0.01286
LRa06,E2,250,102612311,COLOR,851004,36,1445,132,,
LRa06,E2,251,102741215,COLOR,851004,70,1707,1211,0.00411,0.00673
LRa06,E2,252,102727063,COLOR,851004,70,1112,1253,0.00239,0.01204
LRa06,E2,253,102811106,COLOR,851004,6,1956,1838,0.00129,0.00397
LRa06,E2,254,102789962,COLOR,851004,35,1197,1799,0.01775,0.00731
LRa06,E2,255,102748861,COLOR,851004,53,666,1577,0.00073,0.00457
LRa06,E2,256,102760195,COLOR,851004,23,537,1717,0.0013,0.00958
LRa06,E2,257,102611274,COLOR,851004,36,1430,128,0.01314,0.00949
LRa06,E2,258,102794942,COLOR,851004,36,697,1989,0.02816,0.00754
LRa06,E2,259,102788308,COLOR,851004,45,1540,1685,0.01768,0.00635
LRa06,E2,260,102647707,COLOR,851004,45,22,876,0.02136,0.00886
LRa06,E2,261,102673730,COLOR,851004,28,956,830,0.0032,0.00485
LRa06,E2,262,102791704,COLOR,851004,45,757,1941,0.01065,0.00876
LRa06,E2,263,102575126,COLOR,851004,,268,74,,
LRa06,E2,264,102747360,COLOR,851004,35,80,1731,0.00206,0.0091
LRa06,E2,265,102703925,COLOR,851004,54,919,1090,0.01594,0.00679
LRa06,E2,266,102671255,COLOR,851004,14,736,871,0.03471,0.00494
LRa06,E2,267,102583267,COLOR,851004,,27,236,,
LRa06,E2,268,102754093,COLOR,851004,35,596,1645,0.00812,0.00585
LRa06,E2,269,102620828,COLOR,851004,112,1304,258,0.05884,0.01413
LRa06,E2,270,102611108,COLOR,851004,53,19,531,0.00118,0.00755
LRa06,E2,271,102715311,COLOR,851004,12,496,1314,0.02725,0.006
LRa06,E2,272,102744199,COLOR,851004,45,525,1576,0.00186,0.00721
LRa06,E2,273,102669190,COLOR,851004,70,984,784,0.02071,0.00679
LRa06,E2,274,102669454,COLOR,851004,66,1143,741,0.00096,0.00817
LRa06,E2,275,102694849,COLOR,851004,6,1880,740,0.00062,0.00752
LRa06,E2,276,102684786,COLOR,851004,47,1870,660,0.00408,0.01326
LRa06,E2,277,102655911,COLOR,851004,36,1480,528,0.00207,0.00685
LRa06,E2,278,102694848,COLOR,851004,36,966,1003,0.00837,0.00828
LRa06,E2,279,102644867,COLOR,851004,28,681,663,0.02055,0.00708
LRa06,E2,280,102639829,COLOR,851004,8,1112,496,0.03331,0.0125
LRa06,E2,281,102766017,COLOR,851004,35,1229,1573,0.00261,0.00727
LRa06,E2,282,102626419,COLOR,851004,6,131,648,0.00107,0.0067
LRa06,E2,283,102705788,COLOR,851004,15,1148,1040,0.12164,0.00534
LRa06,E2,284,102743194,COLOR,851004,36,1873,1180,0.00094,0.01092
LRa06,E2,285,102688423,COLOR,851004,35,740,1015,0.01536,0.00553
LRa06,E2,286,102620020,COLOR,851004,6,30,613,0.00465,0.00693
LRa06,E2,287,102798628,COLOR,851004,70,858,1992,0.00255,0.00891
LRa06,E2,288,102775698,COLOR,851004,53,1516,1578,0.00288,0.00523
LRa06,E2,289,102660484,COLOR,851004,48,251,920,0.01166,0.00901
LRa06,E2,290,102655024,COLOR,851004,45,412,828,0.00235,0.00658
LRa06,E2,291,102817183,COLOR,851004,45,1656,1995,0.00101,0.00702
LRa06,E2,292,102758371,COLOR,851004,35,942,1585,0.00157,0.00514
LRa06,E2,293,102711036,COLOR,851004,45,928,1151,0.00672,0.00586
LRa06,E2,294,102726683,COLOR,851004,28,1445,1154,0.00096,0.00921
LRa06,E2,295,102776506,COLOR,851004,155,126,1984,0.0033,0.00906
LRa06,E2,296,102613599,COLOR,851004,70,1216,212,0.02343,0.01295
LRa06,E2,297,102642432,COLOR,851004,32,1616,373,0.00195,0.00627
LRa06,E2,298,102774911,COLOR,851004,11,651,1819,0.00534,0.0058
LRa06,E2,299,102668611,COLOR,851004,45,845,819,0.00233,0.00937
LRa06,E2,300,102795962,COLOR,851004,45,648,2017,0.00235,0.00526
LRa06,E2,301,102618261,COLOR,851004,46,1776,93,0.86845,0.01506
LRa06,E2,302,102721895,COLOR,851004,45,48,1506,0.83758,0.01322
LRa06,E2,303,102742060,COLOR,851004,53,109,1675,0.00793,0.00904
LRa06,E2,304,102636693,COLOR,851004,6,1368,394,0.00427,0.00685
LRa06,E2,305,102721925,COLOR,851004,36,1270,1156,0.001,0.00564
LRa06,E2,306,102675067,COLOR,851004,8,1712,624,0.01281,0.01208
LRa06,E2,307,102731442,COLOR,851004,1,1957,1049,,
LRa06,E2,308,102610901,COLOR,851004,79,874,286,0.00343,0.01087
LRa06,E2,309,102769120,COLOR,851004,45,237,1884,0.00054,0.00732
LRa06,E2,310,102653549,COLOR,851004,70,292,849,0.00274,0.00594
LRa06,E2,311,102657182,COLOR,851004,6,721,756,0.17305,0.00454
LRa06,E2,312,102754530,COLOR,851004,101,1439,1408,0.0008,0.00734
LRa06,E2,313,102697736,COLOR,851004,6,1595,846,0.00533,0.00554
LRa06,E2,314,102772933,COLOR,851004,3,245,1916,0.00685,0.00758
LRa06,E2,315,102745790,COLOR,851004,15,1868,1206,0.00197,0.01026
LRa06,E2,316,102580654,COLOR,851004,6,500,70,0.00365,0.00489
LRa06,E2,317,102593646,COLOR,851004,79,222,302,0.01017,0.00941
LRa06,E2,318,102670917,COLOR,851004,28,2027,498,-1,-1
LRa06,E2,319,102714636,COLOR,851004,19,191,1396,0.00263,0.01036
LRa06,E2,320,102760221,COLOR,851004,70,1596,1415,0.00634,0.01011
LRa06,E2,321,102577477,COLOR,851004,70,338,82,0.01463,0.00912
LRa06,E2,322,102672061,COLOR,851004,121,681,895,0.0117,0.00622
LRa06,E2,323,102795539,COLOR,851004,35,812,1965,0.01913,0.00493
LRa06,E2,324,102766592,COLOR,851004,66,116,1896,0.00552,0.01246
LRa06,E2,325,102808236,COLOR,851004,155,1574,1917,0.00728,0.0077
LRa06,E2,326,102750963,COLOR,851004,20,134,1748,0.05874,0.02082
LRa06,E2,327,102645192,COLOR,851004,70,1463,442,0.00309,0.01155
LRa06,E2,328,102634390,COLOR,851004,67,1688,283,0.01086,0.01157
LRa06,E2,329,102619008,COLOR,851004,12,1865,77,0.00678,0.00483
LRa06,E2,330,102695542,COLOR,851004,36,995,1001,0.1087,0.00593
LRa06,E2,331,102585673,COLOR,851004,6,317,181,0.00691,0.00597
LRa06,E2,332,102594418,COLOR,851004,45,887,119,0.00094,0.00869
LRa06,E2,333,102717889,COLOR,851004,45,1607,1021,0.06416,0.00718
LRa06,E2,334,102648777,COLOR,851004,45,394,779,0.00095,0.00566
LRa06,E2,335,102683875,COLOR,851004,45,1047,889,0.05079,0.00809
LRa06,E2,336,102725988,COLOR,851004,35,112,1528,0.01015,0.00977
LRa06,E2,337,102597308,COLOR,851004,12,1069,99,0.00165,0.00504
LRa06,E2,338,102755954,COLOR,851004,36,1042,1534,0.0242,0.00502
LRa06,E2,339,102613601,COLOR,851004,122,1768,54,0.00168,0.01005
LRa06,E2,340,102748458,COLOR,851004,53,543,1609,0.02511,0.0063
LRa06,E2,341,102690776,COLOR,851004,53,1035,950,0.04383,0.00645
LRa06,E2,342,102768798,COLOR,851004,11,1365,1559,0.00677,0.00845
LRa06,E2,343,102638594,COLOR,851004,66,1032,508,0.00153,0.01035
LRa06,E2,344,102739921,COLOR,851004,45,434,1564,0.022,0.01038
LRa06,E2,345,102714305,COLOR,851004,70,1235,1094,0.05818,0.0063
LRa06,E2,346,102599451,COLOR,851004,36,401,312,0.46813,0.00698
LRa06,E2,347,102785038,COLOR,851004,6,668,1903,0.00258,0.00507
LRa06,E2,348,102747222,COLOR,851004,70,1271,1390,0.00177,0.00701
LRa06,E2,349,102639658,COLOR,851004,36,354,710,0.00125,0.00545
LRa06,E2,350,102627945,COLOR,851004,6,1422,293,0.00511,0.00611
LRa06,E2,351,102662997,COLOR,851004,77,1675,533,0.03245,0.00843
LRa06,E2,352,102774564,COLOR,851004,25,933,1736,0.00173,0.00653
LRa06,E2,353,102633730,COLOR,851004,23,35,750,0.07054,0.00867
LRa06,E2,354,102601809,COLOR,851004,45,1061,149,0.01778,0.01178
LRa06,E2,355,102777143,COLOR,851004,45,743,1813,0.01701,0.00573
LRa06,E2,356,102725010,COLOR,851004,35,78,1527,0.00397,0.00835
LRa06,E2,357,102649553,COLOR,851004,6,1904,351,0.00225,0.00612
LRa06,E2,358,102620717,COLOR,851004,35,1248,272,0.00678,0.00789
LRa06,E2,359,102635501,COLOR,851004,8,821,542,0.00185,0.0064
LRa06,E2,360,102673251,COLOR,851004,6,247,1028,0.01382,0.00611
LRa06,E2,361,102729694,COLOR,851004,12,593,1425,0.00244,0.00564
LRa06,E2,362,102618771,COLOR,851004,28,1075,302,0.00442,0.00675
LRa06,E2,363,102648817,COLOR,851004,155,699,693,0.00229,0.00652
LRa06,E2,364,102641829,COLOR,851004,6,1400,430,0.00177,0.0068
LRa06,E2,365,102625840,COLOR,851004,6,1054,378,0.03568,0.0076
LRa06,E2,366,102808020,COLOR,851004,53,1783,1851,0.00307,0.00559
LRa06,E2,367,102579481,COLOR,851004,35,384,92,0.02355,0.0057
LRa06,E2,368,102678602,COLOR,851004,8,1956,583,0.03037,0.00727
LRa06,E2,369,102734203,COLOR,851004,70,1920,1086,0.00377,0.01101
LRa06,E2,370,102656730,COLOR,851004,70,623,782,0.00198,0.00645
LRa06,E2,371,102661981,COLOR,851004,38,2012,427,0.02291,0.00617
LRa06,E2,372,102803637,COLOR,851004,48,1484,1880,0.03234,0.00681
LRa06,E2,373,102660748,COLOR,851004,23,357,891,0.0009,0.00619
LRa06,E2,374,102791435,COLOR,851004,86,691,1958,0.01442,0.00693
LRa06,E2,375,102667247,COLOR,851004,12,1889,507,0.00518,0.00578
LRa06,E2,376,102620975,COLOR,851004,44,818,398,0.00315,0.00899
LRa06,E2,377,102669359,COLOR,851004,155,566,906,0.00835,0.00643
LRa06,E2,378,102685359,COLOR,851004,45,999,915,0.02716,0.0077
LRa06,E2,379,102733221,COLOR,851004,47,244,1557,0.00876,0.00903
LRa06,E2,380,102625067,COLOR,851004,35,1071,366,0.08797,0.00941
LRa06,E2,381,102717255,COLOR,851004,20,1288,1107,0.00426,0.00849
LRa06,E2,382,102732890,COLOR,851004,48,1885,1084,0.00321,0.01205
LRa06,E2,383,102618755,COLOR,851004,36,815,376,0.01009,0.00571
LRa06,E2,384,102812567,COLOR,851004,8,1658,1943,0.02775,0.00596
LRa06,E2,385,102797392,COLOR,851004,66,835,1983,0.00097,0.00778
LRa06,E2,386,102751995,COLOR,851004,35,1798,1281,0.00272,0.00771
LRa06,E2,387,102768606,COLOR,851004,149,51,1932,0.00373,0.00994
LRa06,E2,388,102803027,COLOR,851004,36,1658,1821,0.00503,0.00454
LRa06,E2,389,102735376,COLOR,851004,11,1290,1277,0.03927,0.00903
LRa06,E2,390,102626006,COLOR,851004,70,397,569,0.0108,0.00659
LRa06,E2,391,102794872,COLOR,851004,36,1562,1740,0.0079,0.00428
LRa06,E2,392,102698013,COLOR,851004,6,685,1109,0.00412,0.00444
LRa06,E2,393,102656371,COLOR,851004,131,1329,577,0.00974,0.01391
LRa06,E2,394,102667936,COLOR,851004,70,321,963,0.00809,0.00572
LRa06,E2,395,102680138,COLOR,851004,20,1968,593,0.00118,0.00828
LRa06,E2,396,102758261,COLOR,851004,35,365,1749,0.0018,0.00868
LRa06,E2,397,102603472,COLOR,851004,8,1184,129,0.00217,0.01037
LRa06,E2,398,102753588,COLOR,851004,45,783,1587,0.00078,0.00767
LRa06,E2,399,102776749,COLOR,851004,35,92,1995,0.00326,0.00965
LRa06,E2,400,102809698,COLOR,851004,53,1385,1987,0.01388,0.00785
LRa06,E2,401,102683488,COLOR,851004,9,1707,696,0.07704,0.00717
LRa06,E2,402,102737939,COLOR,851004,35,171,1621,0.00802,0.00916
LRa06,E2,403,102812175,COLOR,851004,48,1447,1998,0.11124,0.00831
LRa06,E2,404,102584601,COLOR,851004,8,254,188,0.02279,0.0073
LRa06,E2,405,102615872,COLOR,851004,28,246,512,0.0067,0.0061
LRa06,E2,406,102618121,COLOR,851004,70,1799,88,0.00077,0.00607
LRa06,E2,407,102634991,COLOR,851004,6,492,630,0.0012,0.00465
LRa06,E2,408,102623767,COLOR,851004,36,1054,356,0.0055,0.00567
LRa06,E2,409,102779696,COLOR,851004,36,1220,1699,0.50036,0.00589
LRa06,E2,410,102584786,COLOR,851004,45,863,15,0.04131,0.00877
LRa06,E2,411,102695863,COLOR,851004,70,957,1015,0.00339,0.00693
LRa06,E2,412,102757682,COLOR,851004,6,745,1634,0.00806,0.00447
LRa06,E2,413,102730081,COLOR,851004,35,1988,1028,0.00244,0.00875
LRa06,E2,414,102801452,COLOR,851004,70,1725,1782,0.00104,0.00511
LRa06,E2,415,102651153,COLOR,851004,20,1591,457,0.00448,0.01228
LRa06,E2,416,102701678,COLOR,851004,8,451,1207,0.00282,0.00608
LRa06,E2,417,102593201,COLOR,851004,92,53,346,0.00956,0.01252
LRa06,E2,418,102791528,COLOR,851004,35,1976,1590,0.00398,0.00878
LRa06,E2,419,102573752,COLOR,851004,45,97,108,0.00355,0.00763
LRa06,E2,420,102728369,COLOR,851004,70,1982,1015,0.01642,0.00928
LRa06,E2,421,102808365,COLOR,851004,121,1212,2022,0.00375,0.00833
LRa06,E2,422,102784195,COLOR,851004,155,282,2007,0.02443,0.0145
LRa06,E2,423,102633005,COLOR,851004,15,576,588,0.05099,0.00581
LRa06,E2,424,102684961,COLOR,851004,6,1631,729,0.00139,0.00688
LRa06,E2,425,102691972,COLOR,851004,66,679,1063,0.00825,0.00707
LRa06,E2,426,102662590,COLOR,851004,48,491,869,0.02929,0.00583
LRa06,E2,427,102742506,COLOR,851004,31,864,1464,0.05073,0.00597
LRa06,E2,428,102653490,COLOR,851004,149,371,826,0.0082,0.00813
LRa06,E2,429,102716351,COLOR,851004,36,1502,1035,0.00386,0.00576
LRa06,E2,430,102607704,COLOR,851004,79,942,237,0.00631,0.01053
LRa06,E2,431,102818124,COLOR,851004,12,1758,1975,0.03398,0.00416
LRa06,E2,432,102805630,COLOR,851004,35,1936,1776,0.03348,0.00683
LRa06,E2,433,102689251,COLOR,851004,152,262,1160,0.00395,0.00976
LRa06,E2,434,102614337,COLOR,851004,8,1446,153,0.00132,0.01064
LRa06,E2,435,102737767,COLOR,851004,51,1952,1110,0.018,0.01098
LRa06,E2,436,102603937,COLOR,851004,23,1002,185,0.0772,0.00735
LRa06,E2,437,102783541,COLOR,851004,70,723,1875,0.05432,0.00685
LRa06,E2,438,102589399,COLOR,851004,113,966,40,0.05183,0.00905
LRa06,E2,439,102747620,COLOR,851004,148,97,1730,0.00819,0.02342
LRa06,E2,440,102789429,COLOR,851004,45,1807,1619,0.00506,0.00695
