run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa05,E2,81,618472162,COLOR,851004,6,1828,691,0.00523,0.00609
LRa05,E2,82,601957723,COLOR,851004,6,1778,1820,0.00062,0.00495
LRa05,E2,83,617663232,COLOR,851004,6,1812,1962,0.00177,0.00412
LRa05,E2,84,617338595,COLOR,851004,12,108,1511,0.00144,0.00464
LRa05,E2,85,602009057,COLOR,851004,6,539,567,0.01734,0.00433
LRa05,E2,86,617573247,COLOR,851004,6,1393,1744,0.00259,0.00476
LRa05,E2,87,617543555,COLOR,851004,9,1314,1594,0.00292,0.00482
LRa05,E2,88,601962983,COLOR,851004,12,1666,1431,0.00058,0.00729
LRa05,E2,89,617513843,COLOR,851004,39,960,1987,0.00054,0.00337
LRa05,E2,90,617397152,COLOR,851004,53,821,848,0.00361,0.00462
LRa05,E2,91,603313754,COLOR,851004,6,249,114,0.00078,0.00449
LRa05,E2,92,601988692,COLOR,851004,6,1216,764,0.00148,0.0079
LRa05,E2,93,601988712,COLOR,851004,,1100,931,,
LRa05,E2,94,618470772,COLOR,851004,,212,1390,,
LRa05,E2,95,601988732,COLOR,851004,36,1043,1059,0.00408,0.00844
LRa05,E2,96,618472308,COLOR,851004,6,1579,1741,0.01044,0.00625
LRa05,E2,97,618472167,COLOR,851004,36,1661,1032,0.00477,0.00781
LRa05,E2,98,603245915,COLOR,851004,28,991,1804,0.0155,0.0048
LRa05,E2,99,601983650,COLOR,851004,36,1327,933,0.00201,0.0089
LRa05,E2,100,601957655,COLOR,851004,70,2027,1144,-1,-1
LRa05,E2,101,617253716,COLOR,851004,6,158,362,0.06258,0.00354
LRa05,E2,102,602584025,COLOR,851004,36,1553,447,0.0015,0.0076
LRa05,E2,103,601968278,COLOR,851004,,1675,1121,,
LRa05,E2,104,618470933,COLOR,851004,12,429,1178,0.25695,0.00349
LRa05,E2,105,617310439,COLOR,851004,,328,788,,
LRa05,E2,106,618471537,COLOR,851004,36,1163,685,0.00064,0.00749
LRa05,E2,107,601978546,COLOR,851004,36,1505,588,0.00064,0.00934
LRa05,E2,108,617225843,COLOR,851004,36,12,169,-1,-1
LRa05,E2,109,617663486,COLOR,851004,35,1958,1727,0.00044,0.00888
LRa05,E2,110,618472168,COLOR,851004,6,1655,1243,0.00388,0.0063
LRa05,E2,111,617573540,COLOR,851004,1,1598,1379,,
LRa05,E2,112,617396882,COLOR,851004,1,602,1225,,
LRa05,E2,113,617663300,COLOR,851004,53,1902,1879,0.02283,0.00532
LRa05,E2,114,617603274,COLOR,851004,70,1715,1534,0.00025,0.0096
LRa05,E2,115,602023955,COLOR,851004,6,38,441,0.02207,0.00544
LRa05,E2,116,618471993,COLOR,851004,36,1463,930,0.0241,0.00626
LRa05,E2,117,618471143,COLOR,851004,101,372,1664,0.00264,0.00448
LRa05,E2,118,603291200,COLOR,851004,35,503,852,0.00188,0.00509
LRa05,E2,119,617310667,COLOR,851004,36,372,508,0.00032,0.00751
LRa05,E2,120,617396531,COLOR,851004,6,524,1533,0.01994,0.00469
LRa05,E2,121,618470612,COLOR,851004,53,403,312,0.00091,0.00407
LRa05,E2,122,617544404,COLOR,851004,6,1759,559,0.0104,0.00723
LRa05,E2,123,601962918,COLOR,851004,14,2013,814,0.00163,0.00834
LRa05,E2,124,618471146,COLOR,851004,36,420,1772,0.00107,0.00406
LRa05,E2,125,601968305,COLOR,851004,45,1565,1483,0.00244,0.00894
LRa05,E2,126,618471812,COLOR,851004,36,1203,1145,0.00085,0.00585
LRa05,E2,127,618471339,COLOR,851004,1,794,1110,,
LRa05,E2,128,618470773,COLOR,851004,70,119,1497,0.00601,0.00682
LRa05,E2,129,602023980,COLOR,851004,53,47,649,0.00615,0.00413
LRa05,E2,130,617368775,COLOR,851004,36,878,48,0.01095,0.00907
LRa05,E2,131,617633338,COLOR,851004,35,1883,1494,0.00068,0.00957
LRa05,E2,132,617339732,COLOR,851004,6,657,107,0.00597,0.00594
LRa05,E2,133,618471809,COLOR,851004,53,1363,453,0.01019,0.00871
LRa05,E2,134,617514714,COLOR,851004,12,1463,1008,0.00243,0.00801
LRa05,E2,135,618470930,COLOR,851004,,808,173,,
LRa05,E2,136,601978494,COLOR,851004,36,1724,147,0.00184,0.00371
LRa05,E2,137,617226017,COLOR,851004,53,84,10,0.00882,0.00722
LRa05,E2,138,618471337,COLOR,851004,6,1344,63,0.00333,0.00565
LRa05,E2,139,617514634,COLOR,851004,12,1419,1076,0.21625,0.00649
LRa05,E2,140,617368101,COLOR,851004,35,518,943,0.00134,0.00728
LRa05,E2,141,601993960,COLOR,851004,45,1281,49,0.00016,0.00973
LRa05,E2,142,601994059,COLOR,851004,70,922,830,0.02925,0.01092
LRa05,E2,143,601968271,COLOR,851004,14,1703,1010,0.00016,0.00944
LRa05,E2,144,601983566,COLOR,851004,35,1524,253,0.00145,0.00943
LRa05,E2,145,618470615,COLOR,851004,70,14,1349,-1,-1
LRa05,E2,146,617513811,COLOR,851004,6,991,1964,0.00153,0.00364
LRa05,E2,147,617310212,COLOR,851004,35,224,1061,0.00469,0.00525
LRa05,E2,148,618472169,COLOR,851004,1,1568,1379,,
LRa05,E2,149,603245735,COLOR,851004,53,1409,878,0.00018,0.01127
LRa05,E2,150,617367737,COLOR,851004,63,326,1418,0.03444,0.00556
LRa05,E2,151,617633134,COLOR,851004,12,1824,1625,0.00618,0.00745
LRa05,E2,152,618471338,COLOR,851004,35,887,804,0.01626,0.00628
LRa05,E2,153,602019149,COLOR,851004,35,276,420,0.00089,0.00708
LRa05,E2,154,602004107,COLOR,851004,53,818,305,0.00508,0.00678
LRa05,E2,155,617310262,COLOR,851004,6,158,1105,0.00077,0.00374
LRa05,E2,156,617368546,COLOR,851004,87,746,357,0.0156,0.00821
LRa05,E2,157,601983709,COLOR,851004,35,997,1424,0.00107,0.00723
LRa05,E2,158,617425197,COLOR,851004,36,514,1996,0.00525,0.00436
LRa05,E2,159,617574232,COLOR,851004,36,1997,422,0.00219,0.00451
LRa05,E2,160,617368452,COLOR,851004,6,694,429,0.00119,0.00576
LRa05,E2,161,618472015,COLOR,851004,6,1826,146,0.00222,0.00366
LRa05,E2,162,618470931,COLOR,851004,36,713,575,0.00177,0.00561
LRa05,E2,163,617339542,COLOR,851004,35,626,248,0.01427,0.00609
LRa05,E2,164,617367780,COLOR,851004,35,462,1316,0.00076,0.00598
LRa05,E2,165,617338829,COLOR,851004,6,322,1286,0.00762,0.00586
LRa05,E2,166,603283519,COLOR,851004,28,562,900,0.00155,0.00521
LRa05,E2,167,617397220,COLOR,851004,53,757,722,0.00089,0.00634
LRa05,E2,168,617573285,COLOR,851004,35,1361,1796,0.01379,0.00988
LRa05,E2,169,603276098,COLOR,851004,6,750,796,0.00073,0.0084
LRa05,E2,170,617339530,COLOR,851004,36,718,264,0.01157,0.00603
LRa05,E2,171,618472305,COLOR,851004,6,1943,753,0.00786,0.00766
LRa05,E2,172,602004132,COLOR,851004,36,698,456,0.00317,0.00645
LRa05,E2,173,617310794,COLOR,851004,45,465,285,0.00053,0.00783
LRa05,E2,174,603230771,COLOR,851004,9,1459,1514,0.00085,0.00784
LRa05,E2,175,618472307,COLOR,851004,30,1601,1715,0.00093,0.00641
