run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc05,E2,81,105347275,COLOR,851004,53,1490,681,0.005,0.00364
LRc05,E2,82,105550287,COLOR,851004,36,1573,232,0.00877,0.00434
LRc05,E2,83,105096503,COLOR,851004,12,2014,1158,0.00512,0.00364
LRc05,E2,84,104868877,COLOR,851004,6,1850,1622,0.04642,0.0051
LRc05,E2,85,105377828,COLOR,851004,12,1162,653,0.0176,0.0054
LRc05,E2,86,105586469,COLOR,851004,6,1505,144,0.00706,0.00667
LRc05,E2,87,105338135,COLOR,851004,53,2001,641,,
LRc05,E2,88,105513720,COLOR,851004,36,1791,284,0.00504,0.00548
LRc05,E2,89,105229916,COLOR,851004,6,1879,910,,
LRc05,E2,90,105323193,COLOR,851004,36,1318,753,,
LRc05,E2,91,105226986,COLOR,851004,6,1594,951,0.00443,0.0054
LRc05,E2,92,104894797,COLOR,851004,53,1833,1566,,
LRc05,E2,93,104968990,COLOR,851004,36,1837,1423,0.01802,0.00814
LRc05,E2,94,105155387,COLOR,851004,36,1451,1113,0.0237,0.00638
LRc05,E2,95,105210380,COLOR,851004,45,1953,951,0.0272,0.00447
LRc05,E2,96,105397250,COLOR,851004,45,1306,594,0.00155,0.00539
LRc05,E2,97,105065745,COLOR,851004,23,1087,1327,0.03538,0.00793
LRc05,E2,98,105654904,COLOR,851004,6,1066,20,0.00182,0.00362
LRc05,E2,99,105489224,COLOR,851004,36,1107,415,0.00259,0.00614
LRc05,E2,100,105623517,COLOR,851004,9,1131,87,0.0005,0.00564
LRc05,E2,101,105393146,COLOR,851004,36,302,720,0.00438,0.00652
LRc05,E2,102,104966743,COLOR,851004,45,249,1615,0.002,0.00749
LRc05,E2,103,105250844,COLOR,851004,53,611,1006,,
LRc05,E2,104,105478090,COLOR,851004,36,534,506,0.00464,0.00661
LRc05,E2,105,105497763,COLOR,851004,12,1625,337,0.06287,0.00956
LRc05,E2,106,104952179,COLOR,851004,9,1504,1495,0.00103,0.00793
LRc05,E2,107,105285430,COLOR,851004,,1632,799,,
LRc05,E2,108,104940062,COLOR,851004,45,1819,1481,0.00361,0.00693
LRc05,E2,109,105558116,COLOR,851004,6,444,345,,
LRc05,E2,110,105060899,COLOR,851004,53,1513,1286,0.00158,0.00861
LRc05,E2,111,105383031,COLOR,851004,5,1715,576,,
LRc05,E2,112,105315449,COLOR,851004,35,1812,713,,
LRc05,E2,113,105516976,COLOR,851004,12,1765,281,,
LRc05,E2,114,104881182,COLOR,851004,45,317,1776,,
LRc05,E2,115,104922480,COLOR,851004,6,1478,1555,0.03222,0.00703
LRc05,E2,116,105415171,COLOR,851004,28,1353,549,0.00617,0.00862
LRc05,E2,117,105383193,COLOR,851004,20,421,729,0.00222,0.0077
LRc05,E2,118,104873851,COLOR,851004,23,492,1772,,
LRc05,E2,119,105023059,COLOR,851004,6,1453,1365,,
LRc05,E2,120,105322505,COLOR,851004,23,1219,767,,
LRc05,E2,121,105633085,COLOR,851004,36,783,104,0.04086,0.00674
LRc05,E2,122,105328054,COLOR,851004,5,1889,676,0.02568,0.00444
LRc05,E2,123,105194255,COLOR,851004,6,852,1114,0.04177,0.0106
LRc05,E2,124,105620487,COLOR,851004,35,418,179,0.16172,0.00935
LRc05,E2,125,105210929,COLOR,851004,6,136,1163,,
LRc05,E2,126,105296985,COLOR,851004,36,1460,794,0.03273,0.00615
LRc05,E2,127,105122740,COLOR,851004,45,477,1289,0.0643,0.00783
LRc05,E2,128,105238382,COLOR,851004,48,1503,933,0.00037,0.00797
LRc05,E2,129,105313679,COLOR,851004,36,316,892,0.01209,0.00731
LRc05,E2,130,105322607,COLOR,851004,53,1942,682,,
LRc05,E2,131,105631254,COLOR,851004,36,958,88,0.16869,0.00722
LRc05,E2,132,104920798,COLOR,851004,8,1172,1595,0.00395,0.01125
LRc05,E2,133,104898240,COLOR,851004,53,875,1672,,
LRc05,E2,134,105433004,COLOR,851004,6,880,564,0.02955,0.00954
LRc05,E2,135,104950046,COLOR,851004,36,1832,1460,0.00301,0.00662
LRc05,E2,136,105209921,COLOR,851004,36,1474,1008,,
LRc05,E2,137,105121990,COLOR,851004,36,1851,1128,0.05049,0.00401
LRc05,E2,138,104876853,COLOR,851004,6,1379,1660,0.05718,0.00893
LRc05,E2,139,105277526,COLOR,851004,36,436,958,,
LRc05,E2,140,105491097,COLOR,851004,36,565,475,0.00893,0.00721
LRc05,E2,141,104943004,COLOR,851004,35,840,1591,0.02079,0.00889
LRc05,E2,142,105212492,COLOR,851004,35,489,1118,0.01695,0.00685
LRc05,E2,143,105489602,COLOR,851004,35,1515,367,0.00803,0.0081
LRc05,E2,144,104899916,COLOR,851004,28,1600,1584,,
LRc05,E2,145,105111263,COLOR,851004,9,1775,1158,0.00382,0.00527
LRc05,E2,146,105244340,COLOR,851004,12,1360,934,0.10314,0.00577
LRc05,E2,147,105535620,COLOR,851004,36,1994,215,0.01353,0.00806
LRc05,E2,148,105630028,COLOR,851004,66,1140,71,0.02893,0.00584
LRc05,E2,149,105044045,COLOR,851004,35,1482,1322,,
LRc05,E2,150,104664255,COLOR,851004,35,1826,2024,0.01727,0.00929
LRc05,E2,151,104865275,COLOR,851004,36,468,1793,0.02444,0.00593
LRc05,E2,152,105460851,COLOR,851004,8,750,519,0.00962,0.01171
LRc05,E2,153,105302270,COLOR,851004,36,866,852,0.04451,0.00789
LRc05,E2,154,104732132,COLOR,851004,36,1096,1984,0.14695,0.00576
LRc05,E2,155,105648324,COLOR,851004,53,485,104,,
LRc05,E2,156,105354283,COLOR,851004,35,1362,681,0.01483,0.0079
LRc05,E2,157,105046544,COLOR,851004,53,180,1470,0.01671,0.00821
LRc05,E2,158,105234224,COLOR,851004,35,999,1003,0.02967,0.01002
LRc05,E2,159,105236771,COLOR,851004,45,308,1078,0.00264,0.00587
LRc05,E2,160,105481336,COLOR,851004,9,1842,346,0.00245,0.00738
LRc05,E2,161,105640920,COLOR,851004,36,1376,16,0.01431,0.00402
LRc05,E2,162,104902567,COLOR,851004,35,1176,1629,0.01856,0.00753
LRc05,E2,163,105326435,COLOR,851004,8,487,845,0.23453,0.00999
LRc05,E2,164,105008401,COLOR,851004,70,1450,1394,0.01363,0.00936
LRc05,E2,165,105505414,COLOR,851004,70,848,413,,
LRc05,E2,166,105577788,COLOR,851004,36,1816,131,0.0065,0.01045
LRc05,E2,167,104749755,COLOR,851004,36,1995,1845,0.02293,0.00944
LRc05,E2,168,104992379,COLOR,851004,51,1231,1451,0.00368,0.00715
LRc05,E2,169,104753371,COLOR,851004,8,1537,1894,0.02229,0.01009
LRc05,E2,170,105614758,COLOR,851004,,1072,117,,
LRc05,E2,171,105378515,COLOR,851004,36,188,766,0.03715,0.0057
LRc05,E2,172,105591631,COLOR,851004,36,517,246,0.03489,0.007
LRc05,E2,173,105702435,COLOR,851004,36,40,31,0.00468,0.00717
LRc05,E2,174,105272880,COLOR,851004,53,1768,813,0.00155,0.00305
LRc05,E2,175,105454288,COLOR,851004,36,360,579,0.00506,0.00812
LRc05,E2,176,105418651,COLOR,851004,8,1676,504,0.00612,0.00715
LRc05,E2,177,105575988,COLOR,851004,70,1910,126,0.00265,0.01279
LRc05,E2,178,105542937,COLOR,851004,53,215,409,0.01054,0.01198
LRc05,E2,179,104845506,COLOR,851004,36,1953,1661,0.02994,0.0083
LRc05,E2,180,104924125,COLOR,851004,45,1996,1491,0.01887,0.00629
LRc05,E2,181,105148007,COLOR,851004,53,1448,1127,0.00886,0.00552
LRc05,E2,182,104913761,COLOR,851004,70,674,1667,0.0019,0.00984
LRc05,E2,183,105032366,COLOR,851004,23,1186,1379,0.00656,0.01226
LRc05,E2,184,105664033,COLOR,851004,45,243,97,0.00693,0.00704
LRc05,E2,185,104755244,COLOR,851004,149,1470,1898,0.00325,0.00836
LRc05,E2,186,105119886,COLOR,851004,36,969,1236,0.00674,0.00933
LRc05,E2,187,105600589,COLOR,851004,8,1832,68,0.0222,0.01356
LRc05,E2,188,105515481,COLOR,851004,36,403,444,0.08138,0.00657
LRc05,E2,189,105434581,COLOR,851004,6,1911,439,0.00325,0.00885
LRc05,E2,190,105423352,COLOR,851004,36,1504,513,0.00142,0.00978
LRc05,E2,191,105131243,COLOR,851004,250,1901,1107,0.00034,0.00922
LRc05,E2,192,105049758,COLOR,851004,45,47,1480,0.00175,0.01009
LRc05,E2,193,104906959,COLOR,851004,45,297,1724,0.02817,0.0098
LRc05,E2,194,104996834,COLOR,851004,15,1206,1445,0.00757,0.01095
LRc05,E2,195,105557894,COLOR,851004,70,855,298,0.00823,0.00782
LRc05,E2,196,105175504,COLOR,851004,79,1846,1032,0.00265,0.00823
LRc05,E2,197,105589066,COLOR,851004,35,1835,99,0.02142,0.01202
LRc05,E2,198,105624237,COLOR,851004,121,203,195,0.02847,0.01287
LRc05,E2,199,105551470,COLOR,851004,36,1115,283,0.0228,0.00504
LRc05,E2,200,105312707,COLOR,851004,15,811,837,0.00915,0.01453
LRc05,E2,201,105673301,COLOR,851004,70,748,16,0.01145,0.00773
LRc05,E2,202,104833137,COLOR,851004,45,1364,1759,0.07007,0.00858
LRc05,E2,203,105494569,COLOR,851004,15,1592,348,,
LRc05,E2,204,105485517,COLOR,851004,8,1588,367,,
LRc05,E2,205,104854290,COLOR,851004,67,432,1822,0.00271,0.00741
LRc05,E2,206,105469663,COLOR,851004,23,1651,394,0.00498,0.00528
LRc05,E2,207,105240810,COLOR,851004,47,1681,906,0.00666,0.00688
LRc05,E2,208,105030038,COLOR,851004,45,1054,1399,0.01442,0.0152
LRc05,E2,209,105173387,COLOR,851004,61,1250,1106,0.02004,0.0103
LRc05,E2,210,105579870,COLOR,851004,44,107,327,0.02878,0.0067
LRc05,E2,211,105079575,COLOR,851004,36,1247,1280,0.0518,0.00786
LRc05,E2,212,104898850,COLOR,851004,45,982,1659,0.00134,0.01284
LRc05,E2,213,105571168,COLOR,851004,8,1926,137,0.00108,0.01464
LRc05,E2,214,105633028,COLOR,851004,36,18,196,0.0251,0.00519
LRc05,E2,215,104867695,COLOR,851004,58,1512,1666,0.00069,0.01088
LRc05,E2,216,104989736,COLOR,851004,67,1545,1418,0.01876,0.01028
LRc05,E2,217,105437108,COLOR,851004,148,110,648,0.32911,0.04247
LRc05,E2,218,105500062,COLOR,851004,36,527,461,0.05954,0.01002
LRc05,E2,219,105215223,COLOR,851004,35,1954,939,0.05467,0.00498
LRc05,E2,220,105433360,COLOR,851004,8,428,617,0.02194,0.0091
LRc05,E2,221,105195445,COLOR,851004,67,1821,998,0.00176,0.00705
LRc05,E2,222,105131664,COLOR,851004,149,1890,1106,0.01856,0.00652
LRc05,E2,223,105560914,COLOR,851004,15,815,295,0.00115,0.01049
LRc05,E2,224,105588275,COLOR,851004,12,1368,155,,
LRc05,E2,225,105213264,COLOR,851004,70,1479,1000,0.01314,0.00812
LRc05,E2,226,105658314,COLOR,851004,35,27,136,0.04047,0.00639
LRc05,E2,227,105582325,COLOR,851004,79,1551,151,0.02103,0.00853
LRc05,E2,228,105175409,COLOR,851004,53,851,1148,0.00148,0.01094
LRc05,E2,229,105422817,COLOR,851004,23,1727,488,0.12037,0.00592
LRc05,E2,230,105109591,COLOR,851004,8,2010,1134,0.00113,0.00804
LRc05,E2,231,105156051,COLOR,851004,36,663,1205,0.03863,0.00841
LRc05,E2,232,105063972,COLOR,851004,48,470,1403,0.00237,0.00874
LRc05,E2,233,105598034,COLOR,851004,6,711,206,,
LRc05,E2,234,105165363,COLOR,851004,15,1996,1032,0.04064,0.00589
LRc05,E2,235,104970899,COLOR,851004,8,354,1595,0.00713,0.00766
LRc05,E2,236,105173544,COLOR,851004,23,1649,1058,0.06073,0.00762
LRc05,E2,237,105174966,COLOR,851004,28,471,1194,0.02649,0.00727
LRc05,E2,238,105537550,COLOR,851004,70,1730,243,0.00343,0.00838
LRc05,E2,239,105308046,COLOR,851004,36,440,890,0.03965,0.00808
LRc05,E2,240,105169628,COLOR,851004,30,1142,1125,0.0125,0.01155
LRc05,E2,241,104948813,COLOR,851004,36,73,1669,0.02695,0.01276
LRc05,E2,242,105514622,COLOR,851004,70,1647,301,,
LRc05,E2,243,105372535,COLOR,851004,45,271,770,0.01082,0.00697
LRc05,E2,244,105333478,COLOR,851004,30,1711,686,0.00787,0.00578
LRc05,E2,245,105570227,COLOR,851004,45,461,311,,
LRc05,E2,246,104727577,COLOR,851004,148,966,2009,0.03242,0.01317
LRc05,E2,247,105298242,COLOR,851004,45,1605,775,0.00343,0.00565
LRc05,E2,248,105549125,COLOR,851004,6,425,370,0.0465,0.00649
LRc05,E2,249,104931590,COLOR,851004,67,1726,1508,0.00381,0.00668
LRc05,E2,250,105256184,COLOR,851004,45,92,1054,0.01303,0.00669
LRc05,E2,251,105566886,COLOR,851004,3,1994,140,0.01723,0.01253
LRc05,E2,252,105300069,COLOR,851004,35,1648,766,0.00289,0.00485
LRc05,E2,253,105512405,COLOR,851004,77,1628,307,,
LRc05,E2,254,105067915,COLOR,851004,77,1939,1223,0.00191,0.0068
LRc05,E2,255,105586189,COLOR,851004,66,1614,133,0.03611,0.0083
LRc05,E2,256,105053381,COLOR,851004,86,405,1432,0.00824,0.00967
LRc05,E2,257,105371636,COLOR,851004,11,199,780,0.00362,0.00674
LRc05,E2,258,105446562,COLOR,851004,48,837,540,0.00257,0.01383
LRc05,E2,259,104832165,COLOR,851004,61,1988,1688,0.00135,0.01299
LRc05,E2,260,105488031,COLOR,851004,36,1170,409,,
LRc05,E2,261,105517432,COLOR,851004,121,1574,303,0.00386,0.01214
LRc05,E2,262,105086321,COLOR,851004,36,1972,1182,0.0321,0.00382
LRc05,E2,263,104830368,COLOR,851004,,2016,1687,,
LRc05,E2,264,104994030,COLOR,851004,53,1083,1464,0.02707,0.00663
LRc05,E2,265,105360336,COLOR,851004,,1725,625,,
LRc05,E2,266,105049370,COLOR,851004,14,1917,1260,0.00296,0.00572
LRc05,E2,267,105265160,COLOR,851004,35,350,1001,0.04858,0.00749
LRc05,E2,268,105651411,COLOR,851004,8,400,108,0.00441,0.0077
LRc05,E2,269,105058277,COLOR,851004,48,1926,1242,0.04344,0.00606
LRc05,E2,270,105513229,COLOR,851004,45,1860,278,0.00298,0.01067
LRc05,E2,271,105281291,COLOR,851004,35,1286,850,0.01112,0.00847
LRc05,E2,272,105565195,COLOR,851004,45,1311,225,0.00661,0.006
LRc05,E2,273,105239581,COLOR,851004,53,1380,944,0.07652,0.00956
LRc05,E2,274,105297778,COLOR,851004,36,1320,809,0.02872,0.00889
LRc05,E2,275,105164057,COLOR,851004,36,1225,1124,0.01019,0.0099
LRc05,E2,276,104715357,COLOR,851004,6,1403,1978,0.15958,0.00502
LRc05,E2,277,105158055,COLOR,851004,79,505,1221,0.00553,0.00888
LRc05,E2,278,104959530,COLOR,851004,6,1093,1529,,
LRc05,E2,279,104949706,COLOR,851004,28,1909,1452,0.00518,0.00679
LRc05,E2,280,105475603,COLOR,851004,115,1944,348,0.00134,0.01301
LRc05,E2,281,105438131,COLOR,851004,23,1305,504,0.00279,0.00774
LRc05,E2,282,105311222,COLOR,851004,6,941,824,0.00268,0.00704
LRc05,E2,283,104733251,COLOR,851004,53,1710,1910,0.03406,0.00768
LRc05,E2,284,105109155,COLOR,851004,8,1872,1151,0.01724,0.00757
LRc05,E2,285,105540563,COLOR,851004,224,1960,210,,
LRc05,E2,286,104778094,COLOR,851004,8,1843,1813,0.10215,0.00815
LRc05,E2,287,105613419,COLOR,851004,20,1710,47,0.02334,0.00838
LRc05,E2,288,105636514,COLOR,851004,3,1096,60,0.00234,0.00831
LRc05,E2,289,105373530,COLOR,851004,45,915,692,0.00152,0.00919
LRc05,E2,290,105636418,COLOR,851004,35,575,122,0.02521,0.00828
LRc05,E2,291,105468592,COLOR,851004,85,628,516,,
LRc05,E2,292,105615572,COLOR,851004,121,909,134,0.0302,0.00939
LRc05,E2,293,105089236,COLOR,851004,53,1330,1253,0.06313,0.00802
LRc05,E2,294,105620913,COLOR,851004,70,952,115,0.02093,0.00491
LRc05,E2,295,105592673,COLOR,851004,8,1964,74,,
LRc05,E2,296,105515260,COLOR,851004,36,1910,268,0.09996,0.00726
LRc05,E2,297,104870939,COLOR,851004,45,955,1724,0.12023,0.0075
LRc05,E2,298,105250396,COLOR,851004,6,1268,930,0.01296,0.00608
LRc05,E2,299,105420577,COLOR,851004,12,257,666,,
LRc05,E2,300,105618030,COLOR,851004,8,1234,89,0.02367,0.00654
LRc05,E2,301,105227293,COLOR,851004,45,446,1086,0.00423,0.00774
LRc05,E2,302,105504533,COLOR,851004,12,977,399,0.00257,0.00694
LRc05,E2,303,105052224,COLOR,851004,8,1611,1291,0.01419,0.00887
LRc05,E2,304,105018113,COLOR,851004,45,2019,1308,0.01257,0.00492
LRc05,E2,305,105484718,COLOR,851004,8,766,465,0.02143,0.0089
LRc05,E2,306,105166325,COLOR,851004,35,1513,1087,0.03046,0.00712
LRc05,E2,307,104844755,COLOR,851004,35,1835,1678,0.00858,0.00563
LRc05,E2,308,104871574,COLOR,851004,77,1133,1702,0.02406,0.01258
LRc05,E2,309,105526271,COLOR,851004,58,129,455,0.11498,0.05843
LRc05,E2,310,105127393,COLOR,851004,19,77,1328,0.00218,0.00866
LRc05,E2,311,104705585,COLOR,851004,8,1336,2005,0.02394,0.0077
LRc05,E2,312,105072585,COLOR,851004,45,1374,1280,0.14408,0.00994
LRc05,E2,313,104943565,COLOR,851004,45,1948,1459,0.04616,0.0079
LRc05,E2,314,105272698,COLOR,851004,70,1220,878,0.07999,0.00798
LRc05,E2,315,105587912,COLOR,851004,70,482,261,0.10143,0.01168
LRc05,E2,316,104933682,COLOR,851004,45,683,1627,0.02033,0.01005
LRc05,E2,317,105600021,COLOR,851004,36,73,275,,
LRc05,E2,318,105585682,COLOR,851004,6,190,301,,
LRc05,E2,319,105095027,COLOR,851004,164,802,1308,0.98879,0.01725
LRc05,E2,320,105170714,COLOR,851004,45,348,1216,0.04536,0.00745
LRc05,E2,321,104915750,COLOR,851004,8,145,1725,0.18433,0.00629
LRc05,E2,322,104920837,COLOR,851004,8,1688,1533,,
LRc05,E2,323,104855422,COLOR,851004,35,1710,1669,0.00428,0.00829
LRc05,E2,324,105449907,COLOR,851004,35,1227,487,0.09805,0.00447
LRc05,E2,325,105550671,COLOR,851004,25,1868,198,0.00319,0.01098
LRc05,E2,326,104721242,COLOR,851004,53,2025,1894,-1,-1
LRc05,E2,327,105314135,COLOR,851004,36,1956,698,0.39046,0.00897
LRc05,E2,328,105377463,COLOR,851004,45,1359,631,0.00219,0.00703
LRc05,E2,329,105378453,COLOR,851004,8,440,737,0.00405,0.00786
LRc05,E2,330,105393162,COLOR,851004,77,644,681,0.00285,0.01097
LRc05,E2,331,105163121,COLOR,851004,53,1292,1118,0.0024,0.00784
LRc05,E2,332,105249129,COLOR,851004,92,127,1069,0.04193,0.01251
LRc05,E2,333,104854286,COLOR,851004,92,652,1797,0.02193,0.0141
LRc05,E2,334,105189484,COLOR,851004,35,1337,1066,0.00533,0.00676
LRc05,E2,335,105401532,COLOR,851004,37,1229,593,0.57215,0.00867
LRc05,E2,336,105612645,COLOR,851004,53,965,135,,
LRc05,E2,337,105402312,COLOR,851004,45,1693,537,0.01002,0.0057
LRc05,E2,338,104996476,COLOR,851004,79,1935,1360,0.02071,0.00743
LRc05,E2,339,105019255,COLOR,851004,70,1756,1337,0.07285,0.00668
LRc05,E2,340,105526260,COLOR,851004,8,646,394,0.00245,0.01036
LRc05,E2,341,105556204,COLOR,851004,8,1640,210,0.0596,0.00713
LRc05,E2,342,105228928,COLOR,851004,66,1076,1008,0.06819,0.00969
LRc05,E2,343,105014282,COLOR,851004,12,1191,1413,0.25842,0.00999
LRc05,E2,344,105315411,COLOR,851004,28,527,864,0.0177,0.00661
LRc05,E2,345,104714283,COLOR,851004,8,1461,1974,0.02305,0.00623
LRc05,E2,346,105144844,COLOR,851004,8,432,1253,0.00411,0.00762
LRc05,E2,347,104767953,COLOR,851004,6,516,1987,0.0018,0.00654
LRc05,E2,348,105041392,COLOR,851004,48,1660,1306,0.09908,0.0089
LRc05,E2,349,104862540,COLOR,851004,45,812,1759,0.0039,0.00788
LRc05,E2,350,105210131,COLOR,851004,45,684,1101,0.01062,0.00544
LRc05,E2,351,104938186,COLOR,851004,103,2022,1461,,
LRc05,E2,352,105271262,COLOR,851004,48,1271,876,0.05453,0.01104
LRc05,E2,353,105510255,COLOR,851004,36,1139,368,,
LRc05,E2,354,104829872,COLOR,851004,25,1365,1766,0.00639,0.01288
LRc05,E2,355,105415385,COLOR,851004,23,478,651,0.00843,0.00963
LRc05,E2,356,105172776,COLOR,851004,45,1369,1092,0.00845,0.00719
LRc05,E2,357,105558195,COLOR,851004,45,60,391,0.05844,0.00674
LRc05,E2,358,105423598,COLOR,851004,45,1442,520,0.03076,0.00505
LRc05,E2,359,105614977,COLOR,851004,153,227,217,0.02352,0.01035
LRc05,E2,360,105464247,COLOR,851004,148,796,507,0.0014,0.01028
LRc05,E2,361,105467192,COLOR,851004,23,1557,410,0.0076,0.00582
LRc05,E2,362,105063193,COLOR,851004,20,1354,1301,0.00799,0.00825
LRc05,E2,363,105663206,COLOR,851004,155,848,28,0.03649,0.00501
LRc05,E2,364,105162600,COLOR,851004,107,1989,1038,0.05753,0.00599
LRc05,E2,365,105031078,COLOR,851004,36,1628,1329,0.01461,0.0077
LRc05,E2,366,104994206,COLOR,851004,155,1948,1363,0.01825,0.00728
LRc05,E2,367,105584252,COLOR,851004,48,952,215,0.0239,0.00759
LRc05,E2,368,105303345,COLOR,851004,66,1129,820,0.00196,0.0102
LRc05,E2,369,105264023,COLOR,851004,36,205,1020,,
LRc05,E2,370,105592930,COLOR,851004,11,330,265,0.26028,0.00937
LRc05,E2,371,105014109,COLOR,851004,6,1085,1425,0.00642,0.00542
LRc05,E2,372,105546081,COLOR,851004,35,362,385,0.00492,0.00659
LRc05,E2,373,105583648,COLOR,851004,176,579,261,0.01761,0.01112
LRc05,E2,374,104690230,COLOR,851004,35,1731,1987,0.19922,0.00724
LRc05,E2,375,104945438,COLOR,851004,20,1303,1532,0.00822,0.00864
LRc05,E2,376,105571569,COLOR,851004,37,1937,134,0.11815,0.01127
LRc05,E2,377,105293248,COLOR,851004,45,1707,774,0.00593,0.00469
LRc05,E2,378,105586051,COLOR,851004,70,727,237,0.2991,0.00826
LRc05,E2,379,105213326,COLOR,851004,45,1729,970,0.08808,0.00566
LRc05,E2,380,104991798,COLOR,851004,70,2008,1360,0.02165,0.00592
LRc05,E2,381,105478255,COLOR,851004,25,650,493,0.00507,0.00998
LRc05,E2,382,105156021,COLOR,851004,36,430,1232,0.04102,0.0061
LRc05,E2,383,105695091,COLOR,851004,48,77,44,0.01359,0.00669
LRc05,E2,384,105246916,COLOR,851004,45,1618,898,0.29254,0.0167
LRc05,E2,385,105328419,COLOR,851004,63,887,794,0.02711,0.0097
LRc05,E2,386,105563852,COLOR,851004,66,491,325,0.00554,0.00939
LRc05,E2,387,105401989,COLOR,851004,28,1733,533,0.00229,0.0047
LRc05,E2,388,105591844,COLOR,851004,121,1873,87,0.05501,0.01019
LRc05,E2,389,104991613,COLOR,851004,38,1784,1387,0.02957,0.00864
LRc05,E2,390,105479625,COLOR,851004,12,1926,339,0.42065,0.0126
LRc05,E2,391,105346069,COLOR,851004,23,487,802,,
LRc05,E2,392,105545233,COLOR,851004,122,335,391,0.00846,0.01439
LRc05,E2,393,105326970,COLOR,851004,70,1374,739,0.00436,0.00827
LRc05,E2,394,105495583,COLOR,851004,79,437,482,0.04168,0.00788
LRc05,E2,395,105616423,COLOR,851004,85,723,153,0.00299,0.00881
LRc05,E2,396,104902497,COLOR,851004,48,1542,1586,0.026,0.01063
LRc05,E2,397,105491157,COLOR,851004,30,1671,346,0.00369,0.00595
LRc05,E2,398,105187610,COLOR,851004,6,1110,1095,0.80253,0.02217
LRc05,E2,399,104847446,COLOR,851004,48,1340,1730,0.03664,0.01089
LRc05,E2,400,104742942,COLOR,851004,47,912,1986,0.08962,0.00767
LRc05,E2,401,104946742,COLOR,851004,8,1923,1456,0.02507,0.0062
LRc05,E2,402,105424079,COLOR,851004,20,366,646,0.01296,0.00883
LRc05,E2,403,105248741,COLOR,851004,20,1604,895,0.01281,0.00653
LRc05,E2,404,104839062,COLOR,851004,30,1849,1689,0.29748,0.00999
LRc05,E2,405,105062295,COLOR,851004,35,1738,1257,0.01285,0.00631
LRc05,E2,406,105445489,COLOR,851004,38,495,583,0.05901,0.00901
LRc05,E2,407,105111510,COLOR,851004,11,134,1351,0.22699,0.00747
LRc05,E2,408,104739672,COLOR,851004,111,1986,1866,0.0009,0.01229
LRc05,E2,409,105675326,COLOR,851004,79,715,15,0.0668,0.00874
LRc05,E2,410,105655668,COLOR,851004,36,241,115,0.0621,0.00668
LRc05,E2,411,105603249,COLOR,851004,115,165,258,0.00291,0.00814
LRc05,E2,412,105479806,COLOR,851004,86,2023,329,0.03086,0.0133
LRc05,E2,413,105551313,COLOR,851004,72,1538,235,0.01164,0.00712
LRc05,E2,414,105606385,COLOR,851004,12,204,243,0.6155,0.02007
LRc05,E2,415,105050812,COLOR,851004,155,563,1418,0.0034,0.00915
LRc05,E2,416,105371181,COLOR,851004,6,1270,654,,
LRc05,E2,417,105435810,COLOR,851004,23,716,578,0.01599,0.00879
LRc05,E2,418,105492561,COLOR,851004,28,737,452,0.08067,0.00774
LRc05,E2,419,105272108,COLOR,851004,121,554,958,0.00274,0.01039
LRc05,E2,420,105437333,COLOR,851004,155,1068,534,0.03606,0.00744
LRc05,E2,421,105430811,COLOR,851004,111,1748,469,0.02914,0.00745
LRc05,E2,422,105508264,COLOR,851004,48,1322,351,0.01312,0.00543
LRc05,E2,423,105654014,COLOR,851004,122,270,118,0.04124,0.00903
LRc05,E2,424,104783026,COLOR,851004,50,980,1906,0.02687,0.00771
LRc05,E2,425,105225128,COLOR,851004,66,1695,945,0.01183,0.00618
LRc05,E2,426,105035722,COLOR,851004,38,1677,1315,0.33478,0.00793
LRc05,E2,427,104735260,COLOR,851004,14,1912,1882,,
LRc05,E2,428,104760537,COLOR,851004,23,1256,1914,0.12565,0.00775
LRc05,E2,429,105159827,COLOR,851004,32,1770,1068,0.02481,0.00855
LRc05,E2,430,105021854,COLOR,851004,35,109,1526,0.00314,0.00744
LRc05,E2,431,105603655,COLOR,851004,23,1275,124,0.00392,0.00675
LRc05,E2,432,105609312,COLOR,851004,9,415,210,0.11493,0.00613
LRc05,E2,433,105618842,COLOR,851004,103,833,135,0.13195,0.01187
LRc05,E2,434,105103054,COLOR,851004,70,1813,1170,0.00651,0.00534
LRc05,E2,435,105578823,COLOR,851004,81,36,339,0.06962,0.00807
LRc05,E2,436,105564005,COLOR,851004,152,210,359,0.01425,0.00752
LRc05,E2,437,105661774,COLOR,851004,8,537,68,0.01394,0.00768
LRc05,E2,438,105569296,COLOR,851004,66,55,362,0.15548,0.00937
LRc05,E2,439,105622617,COLOR,851004,61,164,204,0.00493,0.00695
LRc05,E2,440,105476850,COLOR,851004,36,387,527,0.3846,0.00784
LRc05,E2,441,104763764,COLOR,851004,53,1903,1832,0.74233,0.01692
LRc05,E2,442,105494482,COLOR,851004,155,718,451,0.00326,0.01114
LRc05,E2,443,104808210,COLOR,851004,79,1723,1772,0.04918,0.00975
LRc05,E2,444,104756859,COLOR,851004,20,1571,1884,0.02173,0.00872
LRc05,E2,445,105574311,COLOR,851004,153,153,337,0.06169,0.0078
LRc05,E2,446,105356796,COLOR,851004,36,1626,644,,
LRc05,E2,447,104982976,COLOR,851004,35,1974,1381,0.22145,0.00695
