run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc07,E2,81,659405579,COLOR,851004,46,1974,487,0.0214,0.0055
LRc07,E2,82,652356266,COLOR,851004,36,1387,1985,0.03034,0.00363
LRc07,E2,83,631574380,COLOR,851004,36,17,107,0.02673,0.00383
LRc07,E2,84,659405279,COLOR,851004,,1869,1560,,
LRc07,E2,85,632482959,COLOR,851004,12,1091,642,0.00527,0.00609
LRc07,E2,86,631900279,COLOR,851004,6,1029,1592,0.04673,0.00546
LRc07,E2,87,659404844,COLOR,851004,6,1149,1345,0.02334,0.00259
LRc07,E2,88,652345504,COLOR,851004,9,1184,1632,0.30112,0.0122
LRc07,E2,89,652302305,COLOR,851004,35,520,1863,0.00494,0.00716
LRc07,E2,90,631572752,COLOR,851004,36,215,611,0.00541,0.00424
LRc07,E2,91,631423308,COLOR,851004,12,148,794,0.00636,0.00442
LRc07,E2,92,659717727,COLOR,851004,6,1348,334,0.09596,0.00714
LRc07,E2,93,652367619,COLOR,851004,12,790,329,0.06624,0.00496
LRc07,E2,94,633482019,COLOR,851004,36,1824,294,0.01882,0.00389
LRc07,E2,95,659404963,COLOR,851004,53,827,360,0.00587,0.00589
LRc07,E2,96,659714167,COLOR,851004,6,986,420,0.06269,0.00735
LRc07,E2,97,631276418,COLOR,851004,8,601,1842,0.011,0.0076
LRc07,E2,98,632090190,COLOR,851004,53,549,35,0.09544,0.00738
LRc07,E2,99,659704173,COLOR,851004,,463,904,,
LRc07,E2,100,658715210,COLOR,851004,101,1050,859,0.028,0.0055
LRc07,E2,101,659706236,COLOR,851004,36,454,578,0.0595,0.00706
LRc07,E2,102,659405511,COLOR,851004,70,1824,631,0.37483,0.0142
LRc07,E2,103,652346181,COLOR,851004,53,314,86,0.03783,0.00376
LRc07,E2,104,633683244,COLOR,851004,70,1899,97,0.86021,0.02419
LRc07,E2,105,659404480,COLOR,851004,50,674,1817,0.02467,0.00723
LRc07,E2,106,659715805,COLOR,851004,28,1539,1160,0.15895,0.00679
LRc07,E2,107,659703886,COLOR,851004,70,903,2002,0.005,0.00803
LRc07,E2,108,659719532,COLOR,851004,36,1462,354,0.00931,0.00691
LRc07,E2,109,652302322,COLOR,851004,13,506,1791,0.00275,0.00604
LRc07,E2,110,633483063,COLOR,851004,1,1752,179,,
LRc07,E2,111,659405277,COLOR,851004,36,2026,1635,-1,-1
LRc07,E2,112,659711834,COLOR,851004,8,1340,1553,0.10188,0.00924
LRc07,E2,113,652302359,COLOR,851004,6,413,1660,0.00559,0.00606
LRc07,E2,114,633094553,COLOR,851004,36,1403,16,0.05015,0.00662
LRc07,E2,115,632689843,COLOR,851004,53,1204,212,0.00736,0.00737
LRc07,E2,116,631729950,COLOR,851004,6,481,644,0.06522,0.00534
LRc07,E2,117,652424612,COLOR,851004,45,2005,897,0.04582,0.01047
LRc07,E2,118,659404416,COLOR,851004,12,462,1851,0.03736,0.00758
LRc07,E2,119,652292047,COLOR,851004,36,12,1068,-1,-1
LRc07,E2,120,652345657,COLOR,851004,36,1031,1290,0.00946,0.00335
LRc07,E2,121,659404415,COLOR,851004,8,501,1977,0.06918,0.00918
LRc07,E2,122,658704475,COLOR,851004,101,627,85,0.02041,0.00655
LRc07,E2,123,631127320,COLOR,851004,35,345,1908,0.10114,0.01035
LRc07,E2,124,631573668,COLOR,851004,28,168,340,0.01105,0.00308
LRc07,E2,125,632482161,COLOR,851004,6,1318,799,0.00368,0.00482
LRc07,E2,126,633092814,COLOR,851004,35,1529,267,0.00927,0.00751
LRc07,E2,127,652378978,COLOR,851004,6,1195,821,0.05448,0.00541
LRc07,E2,128,652402183,COLOR,851004,36,1790,1364,0.1223,0.00602
LRc07,E2,129,659709939,COLOR,851004,70,1123,1216,0.03222,0.00358
LRc07,E2,130,631730298,COLOR,851004,32,481,530,0.0294,0.00486
LRc07,E2,131,659711897,COLOR,851004,6,1326,1295,0.12308,0.00448
LRc07,E2,132,659404847,COLOR,851004,6,553,56,0.33178,0.01829
LRc07,E2,133,658665786,COLOR,851004,12,432,1318,0.0265,0.0045
LRc07,E2,134,652402364,COLOR,851004,12,1565,870,0.00337,0.00801
LRc07,E2,135,659716102,COLOR,851004,45,1042,123,0.00749,0.01006
LRc07,E2,136,659404960,COLOR,851004,23,1169,930,0.02237,0.00484
LRc07,E2,137,659405087,COLOR,851004,36,1351,1190,0.00479,0.00535
LRc07,E2,138,652378691,COLOR,851004,35,1527,1603,0.10848,0.00617
LRc07,E2,139,659709827,COLOR,851004,36,1238,1658,0.00778,0.00369
LRc07,E2,140,633288717,COLOR,851004,70,1593,147,0.01876,0.0063
LRc07,E2,141,659405280,COLOR,851004,,1888,1512,,
LRc07,E2,142,659404660,COLOR,851004,14,598,948,0.06211,0.00471
LRc07,E2,143,658725020,COLOR,851004,70,1411,1122,0.11909,0.00861
LRc07,E2,144,658674709,COLOR,851004,6,794,1609,0.02387,0.00517
LRc07,E2,145,652291862,COLOR,851004,77,253,1601,0.24865,0.01651
LRc07,E2,146,632279463,COLOR,851004,35,1587,1752,0.00784,0.00389
LRc07,E2,147,652323635,COLOR,851004,6,378,904,0.02491,0.0037
LRc07,E2,148,659699625,COLOR,851004,50,346,1466,0.64063,0.01762
LRc07,E2,149,659699663,COLOR,851004,,362,1313,,
LRc07,E2,150,659404482,COLOR,851004,28,417,1217,0.14448,0.00866
LRc07,E2,151,632888116,COLOR,851004,36,1831,1222,0.00397,0.00594
LRc07,E2,152,658776623,COLOR,851004,65,1980,639,0.09649,0.00706
LRc07,E2,153,659712030,COLOR,851004,8,1044,866,0.00413,0.00795
LRc07,E2,154,658694209,COLOR,851004,3,398,165,0.0655,0.00542
LRc07,E2,155,659404418,COLOR,851004,35,184,1057,0.01838,0.00823
LRc07,E2,156,658647056,COLOR,851004,70,123,1463,0.04807,0.0081
LRc07,E2,157,652292012,COLOR,851004,53,15,1191,0.03104,0.00738
LRc07,E2,158,631423929,COLOR,851004,8,146,557,0.0112,0.00406
LRc07,E2,159,632085377,COLOR,851004,45,1109,1198,0.01629,0.00541
LRc07,E2,160,652345822,COLOR,851004,8,755,915,0.08939,0.0048
LRc07,E2,161,659699801,COLOR,851004,36,64,867,0.02001,0.00602
LRc07,E2,162,659707998,COLOR,851004,45,819,1054,0.00327,0.00406
LRc07,E2,163,659713889,COLOR,851004,36,1464,1436,0.009,0.00588
LRc07,E2,164,652346171,COLOR,851004,121,401,74,0.04099,0.00617
LRc07,E2,165,658647077,COLOR,851004,45,152,1383,0.03468,0.00776
LRc07,E2,166,659711970,COLOR,851004,69,1156,1066,0.1008,0.00766
LRc07,E2,167,659714020,COLOR,851004,23,1311,943,0.06656,0.00673
LRc07,E2,168,633089022,COLOR,851004,45,1821,983,0.07784,0.00891
LRc07,E2,169,659703877,COLOR,851004,70,958,2020,0.02482,0.00607
LRc07,E2,170,632685529,COLOR,851004,23,1630,1171,0.10047,0.00797
LRc07,E2,171,652367492,COLOR,851004,11,1094,689,0.03506,0.00806
LRc07,E2,172,659405391,COLOR,851004,36,1734,611,0.02185,0.00972
LRc07,E2,173,659404846,COLOR,851004,6,1065,1165,0.01376,0.00274
LRc07,E2,174,659710053,COLOR,851004,12,930,817,0.01169,0.0035
LRc07,E2,175,631280259,COLOR,851004,11,102,847,0.6532,0.02019
LRc07,E2,176,658693562,COLOR,851004,45,1190,1973,0.00298,0.00544
LRc07,E2,177,659709718,COLOR,851004,45,1491,1983,0.02034,0.00467
LRc07,E2,178,659405509,COLOR,851004,35,2017,1131,0.00234,0.00993
LRc07,E2,179,632684781,COLOR,851004,36,1721,1315,0.00042,0.00889
LRc07,E2,180,659717541,COLOR,851004,101,1637,1009,0.01045,0.00835
LRc07,E2,181,658694108,COLOR,851004,176,518,501,0.03408,0.00406
LRc07,E2,182,652312572,COLOR,851004,36,339,1217,0.04594,0.00542
LRc07,E2,183,631904188,COLOR,851004,14,621,739,0.01347,0.00398
LRc07,E2,184,652367172,COLOR,851004,87,1518,1635,0.06399,0.00645
LRc07,E2,185,631725578,COLOR,851004,53,958,1586,0.04379,0.0034
LRc07,E2,186,652435578,COLOR,851004,36,1872,504,0.00105,0.00738
LRc07,E2,187,631423419,COLOR,851004,132,171,751,0.00377,0.00644
LRc07,E2,188,659715905,COLOR,851004,45,1461,754,0.50589,0.01166
LRc07,E2,189,652356694,COLOR,851004,149,743,569,0.02998,0.00508
LRc07,E2,190,658683965,COLOR,851004,45,940,1448,0.00531,0.00423
LRc07,E2,191,632685344,COLOR,851004,36,1568,1237,0.10652,0.00688
LRc07,E2,192,632893109,COLOR,851004,1,1248,111,,
LRc07,E2,193,632284414,COLOR,851004,53,1052,606,0.00374,0.00418
LRc07,E2,194,659704101,COLOR,851004,36,561,1172,0.87081,0.02893
LRc07,E2,195,659715872,COLOR,851004,36,1499,894,0.07182,0.00744
LRc07,E2,196,658684105,COLOR,851004,45,672,1019,0.01642,0.00526
LRc07,E2,197,659703873,COLOR,851004,186,1009,2014,0.04209,0.00775
LRc07,E2,198,652367417,COLOR,851004,155,1181,934,0.52246,0.01026
LRc07,E2,199,652312585,COLOR,851004,36,389,1149,0.02908,0.00418
LRc07,E2,200,652435504,COLOR,851004,46,2025,702,-1,-1
LRc07,E2,201,652367543,COLOR,851004,36,965,551,0.04509,0.00605
LRc07,E2,202,631423310,COLOR,851004,45,167,782,0.00692,0.00479
LRc07,E2,203,632282148,COLOR,851004,30,1229,1207,0.11797,0.0045
LRc07,E2,204,659706240,COLOR,851004,45,503,545,0.18883,0.00534
LRc07,E2,205,632481785,COLOR,851004,35,1231,953,0.00243,0.00911
LRc07,E2,206,659710265,COLOR,851004,15,581,103,0.03517,0.00718
LRc07,E2,207,659723789,COLOR,851004,6,1841,296,0.23943,0.00395
LRc07,E2,208,632278636,COLOR,851004,45,1574,1958,0.00365,0.00399
LRc07,E2,209,659708019,COLOR,851004,121,784,980,0.08165,0.00756
LRc07,E2,210,658776804,COLOR,851004,36,1874,193,0.09724,0.00507
LRc07,E2,211,632481741,COLOR,851004,36,1234,971,0.04629,0.00574
LRc07,E2,212,652356819,COLOR,851004,36,536,117,0.02152,0.00514
LRc07,E2,213,658675134,COLOR,851004,35,205,367,0.0044,0.006
LRc07,E2,214,632285951,COLOR,851004,36,760,308,0.00551,0.01128
LRc07,E2,215,633087267,COLOR,851004,36,1999,1383,0.04062,0.00432
LRc07,E2,216,632886629,COLOR,851004,48,1912,1637,0.02211,0.00601
LRc07,E2,217,652302661,COLOR,851004,35,34,610,0.01264,0.01179
LRc07,E2,218,652402313,COLOR,851004,36,1698,997,0.02002,0.00782
LRc07,E2,219,659703882,COLOR,851004,8,953,1998,0.04404,0.00514
LRc07,E2,220,652414101,COLOR,851004,36,1624,506,0.50083,0.00883
LRc07,E2,221,631278747,COLOR,851004,30,241,1248,0.07006,0.0065
LRc07,E2,222,659704385,COLOR,851004,3,13,144,-1,-1
LRc07,E2,223,652446488,COLOR,851004,36,1979,39,0.5038,0.00647
LRc07,E2,224,631422626,COLOR,851004,12,256,972,0.01289,0.00561
LRc07,E2,225,652280988,COLOR,851004,155,213,1938,0.0421,0.01109
LRc07,E2,226,659404291,COLOR,851004,6,366,1950,0.04943,0.00585
LRc07,E2,227,631728084,COLOR,851004,15,664,1066,0.06104,0.00365
LRc07,E2,228,632685720,COLOR,851004,45,1562,1141,0.04781,0.00913
LRc07,E2,229,652367273,COLOR,851004,6,1372,1305,0.00083,0.00783
LRc07,E2,230,658703977,COLOR,851004,8,1069,1228,0.00608,0.00358
LRc07,E2,231,653549260,COLOR,851004,70,1907,1048,0.40076,0.01477
LRc07,E2,232,659711713,COLOR,851004,23,1635,1931,0.64174,0.02243
LRc07,E2,233,658724763,COLOR,851004,6,1706,1652,0.06542,0.00395
LRc07,E2,234,659405204,COLOR,851004,6,1188,157,0.01042,0.00686
LRc07,E2,235,659712285,COLOR,851004,8,720,29,0.21423,0.00827
LRc07,E2,236,658674677,COLOR,851004,36,801,1715,0.04183,0.00471
LRc07,E2,237,631279270,COLOR,851004,67,205,1120,0.00964,0.00692
LRc07,E2,238,658745486,COLOR,851004,67,1588,894,0.23983,0.01092
LRc07,E2,239,658735708,COLOR,851004,28,1124,241,0.00088,0.01064
LRc07,E2,240,631279879,COLOR,851004,35,106,957,0.01376,0.00497
LRc07,E2,241,653544297,COLOR,851004,67,831,130,0.05255,0.01037
LRc07,E2,242,652334238,COLOR,851004,122,895,1374,0.02199,0.00438
LRc07,E2,243,658715191,COLOR,851004,28,1129,886,0.00952,0.00694
LRc07,E2,244,658656856,COLOR,851004,75,188,1067,0.066,0.00608
LRc07,E2,245,658715266,COLOR,851004,36,1000,707,0.0384,0.00573
LRc07,E2,246,652302617,COLOR,851004,20,62,761,0.07207,0.00695
LRc07,E2,247,632682932,COLOR,851004,36,1787,1734,0.04762,0.00935
LRc07,E2,248,652390400,COLOR,851004,8,1880,1634,0.00115,0.00517
LRc07,E2,249,632893536,COLOR,851004,250,1208,68,0.02901,0.01063
LRc07,E2,250,652323296,COLOR,851004,30,769,1772,0.22161,0.00819
LRc07,E2,251,652367698,COLOR,851004,53,729,104,0.11032,0.00842
LRc07,E2,252,652323237,COLOR,851004,57,839,1926,0.90563,0.02352
LRc07,E2,253,631422899,COLOR,851004,36,199,916,0.29393,0.00706
LRc07,E2,254,652402147,COLOR,851004,11,1841,1447,0.08664,0.00755
LRc07,E2,255,631902149,COLOR,851004,45,914,1164,0.14131,0.00604
LRc07,E2,256,652356496,COLOR,851004,,1153,1197,,
LRc07,E2,257,631899447,COLOR,851004,70,1181,1743,0.00136,0.00977
LRc07,E2,258,632084069,COLOR,851004,36,1241,1506,0.14143,0.00438
LRc07,E2,259,659405089,COLOR,851004,35,1300,821,0.36404,0.01057
LRc07,E2,260,632086582,COLOR,851004,35,953,911,0.0494,0.00409
LRc07,E2,261,652333987,COLOR,851004,147,1170,1983,0.00262,0.00469
LRc07,E2,262,631420103,COLOR,851004,36,533,1593,0.70675,0.02589
LRc07,E2,263,659709955,COLOR,851004,6,1120,1137,0.0445,0.00639
LRc07,E2,264,652435510,COLOR,851004,36,1998,676,0.03286,0.01114
LRc07,E2,265,658715466,COLOR,851004,53,744,158,0.01371,0.00744
LRc07,E2,266,652312285,COLOR,851004,45,777,1944,0.11127,0.00629
LRc07,E2,267,652367093,COLOR,851004,35,1608,1846,0.04696,0.00377
LRc07,E2,268,631725452,COLOR,851004,36,1005,1597,0.02661,0.00371
LRc07,E2,269,633088904,COLOR,851004,45,1883,981,0.02665,0.00942
LRc07,E2,270,652281038,COLOR,851004,35,167,1778,0.02346,0.00764
LRc07,E2,271,652345722,COLOR,851004,45,958,1142,0.14008,0.00472
LRc07,E2,272,652390802,COLOR,851004,6,1321,489,0.50373,0.01038
LRc07,E2,273,632886492,COLOR,851004,36,1965,1647,0.41617,0.00689
LRc07,E2,274,658735035,COLOR,851004,11,1939,1996,0.03334,0.00476
LRc07,E2,275,657411696,COLOR,851004,36,584,203,0.05201,0.00725
LRc07,E2,276,659717610,COLOR,851004,8,1555,742,0.01405,0.01266
LRc07,E2,277,652334573,COLOR,851004,48,427,559,0.04409,0.01014
LRc07,E2,278,653549316,COLOR,851004,20,1798,958,0.01648,0.01065
LRc07,E2,279,659717483,COLOR,851004,45,1805,1198,0.00541,0.0089
LRc07,E2,280,659713907,COLOR,851004,70,1460,1362,0.17378,0.00466
LRc07,E2,281,659715940,COLOR,851004,36,1351,661,0.00339,0.0093
LRc07,E2,282,652424715,COLOR,851004,53,1796,667,0.01126,0.00888
LRc07,E2,283,659716004,COLOR,851004,53,1262,416,0.00208,0.01026
LRc07,E2,284,658724818,COLOR,851004,45,1588,1570,0.03034,0.00497
LRc07,E2,285,652323236,COLOR,851004,155,870,1915,0.00749,0.0123
LRc07,E2,286,652379233,COLOR,851004,48,955,109,0.08609,0.01203
LRc07,E2,287,652302258,COLOR,851004,35,647,2007,0.09399,0.00668
LRc07,E2,288,652312696,COLOR,851004,45,318,850,0.00224,0.01349
LRc07,E2,289,658665995,COLOR,851004,36,202,630,0.013,0.00772
LRc07,E2,290,659706138,COLOR,851004,8,657,921,0.0078,0.00576
LRc07,E2,291,632481662,COLOR,851004,45,1320,957,0.10882,0.00906
LRc07,E2,292,652390965,COLOR,851004,70,1101,67,0.05994,0.00767
LRc07,E2,293,659715758,COLOR,851004,36,1684,1285,0.01135,0.0068
LRc07,E2,294,658656884,COLOR,851004,70,98,1022,0.01742,0.00543
LRc07,E2,295,659699674,COLOR,851004,48,273,1314,0.21298,0.01261
LRc07,E2,296,652378916,COLOR,851004,20,1330,962,0.01694,0.0085
LRc07,E2,297,631899937,COLOR,851004,5,1100,1646,0.15332,0.0044
LRc07,E2,298,632889843,COLOR,851004,70,1674,822,0.04393,0.01065
LRc07,E2,299,652356678,COLOR,851004,70,782,614,0.03676,0.00459
LRc07,E2,300,658665977,COLOR,851004,35,202,701,0.01354,0.00764
LRc07,E2,301,659404961,COLOR,851004,45,1049,829,0.0062,0.00711
LRc07,E2,302,658776661,COLOR,851004,23,1924,554,0.0017,0.00915
LRc07,E2,303,652435604,COLOR,851004,36,1934,395,0.00528,0.00534
LRc07,E2,304,659706152,COLOR,851004,45,629,874,0.00793,0.00513
LRc07,E2,305,658755801,COLOR,851004,36,1444,240,0.84063,0.02579
LRc07,E2,306,658724708,COLOR,851004,70,1683,1800,0.00679,0.00534
LRc07,E2,307,652345526,COLOR,851004,47,1151,1588,0.03327,0.00388
LRc07,E2,308,659716012,COLOR,851004,36,1221,402,0.0029,0.00901
LRc07,E2,309,652346124,COLOR,851004,112,481,151,0.02621,0.00604
LRc07,E2,310,653543126,COLOR,851004,107,1093,1323,0.00319,0.00464
LRc07,E2,311,632088798,COLOR,851004,36,643,377,,
LRc07,E2,312,631280377,COLOR,851004,15,77,808,0.41845,0.00693
LRc07,E2,313,631128885,COLOR,851004,36,237,1447,0.01128,0.00801
LRc07,E2,314,658704436,COLOR,851004,11,573,213,0.01284,0.00682
LRc07,E2,315,652334636,COLOR,851004,11,415,390,0.0628,0.00516
LRc07,E2,316,631900872,COLOR,851004,86,1033,1424,0.12949,0.00761
LRc07,E2,317,631424218,COLOR,851004,53,76,488,0.00487,0.00513
LRc07,E2,318,652378902,COLOR,851004,45,1408,983,0.0219,0.01005
LRc07,E2,319,632688820,COLOR,851004,24,1200,475,0.19785,0.00838
LRc07,E2,320,631573043,COLOR,851004,45,272,492,0.0379,0.00544
LRc07,E2,321,632086719,COLOR,851004,48,892,876,0.05778,0.00533
LRc07,E2,322,652323871,COLOR,851004,77,202,265,0.01895,0.00395
LRc07,E2,323,630975315,COLOR,851004,45,218,1979,0.00798,0.00931
LRc07,E2,324,659721522,COLOR,851004,36,1912,744,0.00946,0.00891
LRc07,E2,325,633093711,COLOR,851004,53,1460,130,0.02535,0.00717
LRc07,E2,326,658656908,COLOR,851004,14,40,975,0.01192,0.01091
LRc07,E2,327,658656743,COLOR,851004,35,298,1372,0.03152,0.0055
LRc07,E2,328,631905990,COLOR,851004,48,571,304,0.02669,0.00954
LRc07,E2,329,631573348,COLOR,851004,36,269,387,0.75039,0.01327
LRc07,E2,330,631904287,COLOR,851004,101,670,678,0.51291,0.01142
LRc07,E2,331,632287606,COLOR,851004,8,676,102,0.25232,0.01092
LRc07,E2,332,659405392,COLOR,851004,36,1488,139,0.85546,0.02585
LRc07,E2,333,632476912,COLOR,851004,36,1813,2015,0.08665,0.00292
LRc07,E2,334,652345906,COLOR,851004,36,748,682,0.00745,0.00736
LRc07,E2,335,658715262,COLOR,851004,36,1056,694,0.06134,0.00704
LRc07,E2,336,658665978,COLOR,851004,13,214,692,0.00202,0.0084
LRc07,E2,337,659715900,COLOR,851004,45,1462,785,0.01158,0.01123
LRc07,E2,338,633286003,COLOR,851004,28,1846,479,0.25726,0.00876
LRc07,E2,339,632683853,COLOR,851004,53,1711,1557,0.00188,0.00605
LRc07,E2,340,633286066,COLOR,851004,36,1830,454,0.01578,0.00635
LRc07,E2,341,631569396,COLOR,851004,6,652,1390,0.11047,0.00362
LRc07,E2,342,659715724,COLOR,851004,28,1765,1408,0.00841,0.00755
LRc07,E2,343,631418830,COLOR,851004,19,746,1930,0.07403,0.00628
LRc07,E2,344,659710285,COLOR,851004,23,565,20,0.02898,0.00665
LRc07,E2,345,659701971,COLOR,851004,153,460,1158,0.00688,0.00737
LRc07,E2,346,652345575,COLOR,851004,37,999,1512,0.99534,0.02283
LRc07,E2,347,658715421,COLOR,851004,45,806,264,0.00902,0.00962
LRc07,E2,348,659717684,COLOR,851004,36,1376,506,0.0071,0.00935
LRc07,E2,349,631568862,COLOR,851004,48,772,1512,0.01604,0.00536
LRc07,E2,350,659405085,COLOR,851004,45,1700,1733,0.01113,0.00435
LRc07,E2,351,652413920,COLOR,851004,48,1874,1210,0.02485,0.01179
LRc07,E2,352,632085488,COLOR,851004,70,1037,1196,0.00415,0.0099
LRc07,E2,353,631569584,COLOR,851004,35,590,1367,0.2182,0.00447
LRc07,E2,354,659712185,COLOR,851004,47,867,270,0.05595,0.01214
LRc07,E2,355,652378910,COLOR,851004,45,1263,1014,0.04757,0.0093
LRc07,E2,356,659717737,COLOR,851004,36,1347,296,0.00586,0.00761
LRc07,E2,357,658745646,COLOR,851004,36,1435,435,0.14525,0.00716
LRc07,E2,358,652345721,COLOR,851004,23,892,1174,0.00073,0.00443
LRc07,E2,359,632283655,COLOR,851004,35,1123,828,0.00788,0.00545
LRc07,E2,360,658724750,COLOR,851004,45,1718,1684,0.01896,0.00406
LRc07,E2,361,652334803,MONO,851004,4,180,21,0.13954,0.01202
LRc07,E2,362,652378709,COLOR,851004,155,1587,1532,0.00873,0.00826
LRc07,E2,363,659721442,COLOR,851004,36,2020,1080,0.04697,0.00768
LRc07,E2,364,659709826,COLOR,851004,66,1339,1625,0.07061,0.0047
LRc07,E2,365,633088294,COLOR,851004,23,1965,1091,0.0379,0.00791
LRc07,E2,366,659710024,COLOR,851004,35,945,937,0.53536,0.00844
LRc07,E2,367,658766326,COLOR,851004,36,1813,443,0.50975,0.00717
LRc07,E2,368,652424743,COLOR,851004,45,1825,548,0.04017,0.012
LRc07,E2,369,652356320,COLOR,851004,,1308,1812,,
LRc07,E2,370,659701978,COLOR,851004,45,384,1168,0.05395,0.00655
LRc07,E2,371,659705931,COLOR,851004,45,902,1698,0.23968,0.00734
LRc07,E2,372,652345966,COLOR,851004,11,587,582,0.14206,0.00581
LRc07,E2,373,659704275,COLOR,851004,36,203,571,0.00594,0.01155
LRc07,E2,374,631732197,COLOR,851004,36,295,83,0.01294,0.0075
LRc07,E2,375,659711718,COLOR,851004,45,1630,1921,0.01343,0.00339
LRc07,E2,376,632887345,COLOR,851004,132,1830,1455,0.06739,0.0084
LRc07,E2,377,658647004,COLOR,851004,45,280,1600,0.29455,0.0109
LRc07,E2,378,631725747,COLOR,851004,35,968,1539,0.03699,0.0033
LRc07,E2,379,659715684,COLOR,851004,85,1763,1600,0.01662,0.00373
LRc07,E2,380,652302442,COLOR,851004,66,334,1346,0.07839,0.00776
LRc07,E2,381,659704023,MONO,851004,8,692,1461,0.01304,0.01253
LRc07,E2,382,659721427,COLOR,851004,45,2015,1186,0.00219,0.01221
LRc07,E2,383,659728250,COLOR,851004,8,2028,94,-1,-1
LRc07,E2,384,652402193,COLOR,851004,87,1787,1328,0.0284,0.00871
LRc07,E2,385,631568093,COLOR,851004,36,737,1743,0.00915,0.00801
LRc07,E2,386,659697171,COLOR,851004,155,15,1125,-1,-1
LRc07,E2,387,658715007,COLOR,851004,121,1400,1375,0.00584,0.0073
LRc07,E2,388,659709893,COLOR,851004,70,1143,1414,0.0834,0.00464
LRc07,E2,389,652312453,COLOR,851004,67,471,1514,0.61827,0.03345
LRc07,E2,390,633093245,COLOR,851004,12,1504,201,0.13037,0.00625
LRc07,E2,391,633483770,COLOR,851004,35,1742,93,0.01903,0.00401
LRc07,E2,392,632089225,COLOR,851004,79,589,281,0.03993,0.00897
LRc07,E2,393,659711839,COLOR,851004,35,1399,1511,0.07389,0.00708
LRc07,E2,394,652378618,COLOR,851004,35,1675,1764,0.6264,0.01014
LRc07,E2,395,632688934,COLOR,851004,67,1197,442,0.0804,0.01171
LRc07,E2,396,658704046,COLOR,851004,36,1070,1040,0.03409,0.00577
LRc07,E2,397,659701896,COLOR,851004,36,567,1431,0.03373,0.00931
LRc07,E2,398,659697053,COLOR,851004,148,160,1530,0.71692,0.01324
LRc07,E2,399,659710018,COLOR,851004,45,915,970,0.11976,0.00458
LRc07,E2,400,659713979,COLOR,851004,35,1325,1106,0.00814,0.00797
LRc07,E2,401,631422259,COLOR,851004,161,301,1068,0.05717,0.00856
LRc07,E2,402,631130197,COLOR,851004,53,40,1176,0.02981,0.0108
LRc07,E2,403,633091266,COLOR,851004,35,1551,538,0.08921,0.01007
LRc07,E2,404,658684231,COLOR,851004,,505,656,,
LRc07,E2,405,658725124,COLOR,851004,45,1323,878,0.02889,0.00781
LRc07,E2,406,632686576,COLOR,851004,11,1487,963,0.0846,0.01051
LRc07,E2,407,653551653,COLOR,851004,23,1708,45,0.01566,0.00407
LRc07,E2,408,652312377,COLOR,851004,36,659,1692,0.14972,0.00546
LRc07,E2,409,652302298,COLOR,851004,152,589,1879,0.0096,0.00882
LRc07,E2,410,659694464,COLOR,851004,72,20,1416,0.02818,0.00968
LRc07,E2,411,659707722,COLOR,851004,153,1329,1983,0.02453,0.00534
LRc07,E2,412,659707983,COLOR,851004,45,902,1068,0.0386,0.00363
LRc07,E2,413,632087319,COLOR,851004,125,801,742,0.00346,0.00689
LRc07,E2,414,658647085,COLOR,851004,155,176,1343,0.09454,0.00849
LRc07,E2,415,658776716,COLOR,851004,35,1965,386,0.01791,0.00685
LRc07,E2,416,632480626,COLOR,851004,79,1485,1143,0.02006,0.01229
LRc07,E2,417,658647165,COLOR,851004,47,89,1112,0.20236,0.0078
LRc07,E2,418,659719319,COLOR,851004,45,1916,1023,0.02097,0.01092
LRc07,E2,419,659691749,COLOR,851004,45,74,2004,0.01657,0.01133
LRc07,E2,420,652390322,COLOR,851004,8,1892,1885,0.03846,0.00369
LRc07,E2,421,658703968,COLOR,851004,155,1166,1211,0.06677,0.0059
LRc07,E2,422,631277716,COLOR,851004,87,362,1474,0.06508,0.00531
LRc07,E2,423,633480946,COLOR,851004,35,1941,471,0.01956,0.00678
LRc07,E2,424,632088636,COLOR,851004,25,666,409,0.0816,0.00685
LRc07,E2,425,659707767,COLOR,851004,45,1260,1836,0.01374,0.00429
LRc07,E2,426,652291764,COLOR,851004,79,353,1930,0.02921,0.01059
LRc07,E2,427,659712252,COLOR,851004,45,730,128,0.50951,0.00643
LRc07,E2,428,659715567,COLOR,851004,45,2021,2010,0.0062,0.0108
LRc07,E2,429,659715885,COLOR,851004,36,1448,855,0.12774,0.00761
LRc07,E2,430,658714934,COLOR,851004,36,1421,1616,0.01545,0.00594
LRc07,E2,431,652402296,COLOR,851004,87,1747,1026,0.0291,0.01189
LRc07,E2,432,631128183,COLOR,851004,36,214,1690,0.0021,0.00804
LRc07,E2,433,630977340,COLOR,851004,61,26,1409,0.00333,0.00952
LRc07,E2,434,632478286,COLOR,851004,45,1614,1713,0.03944,0.00528
LRc07,E2,435,632287372,COLOR,851004,36,742,112,0.34233,0.00654
LRc07,E2,436,631905384,COLOR,851004,35,507,473,0.04018,0.00529
LRc07,E2,437,658627911,COLOR,851004,132,13,1783,-1,-1
LRc07,E2,438,631571946,COLOR,851004,122,368,777,0.08485,0.00624
LRc07,E2,439,653548018,COLOR,851004,8,1606,926,0.10018,0.00963
LRc07,E2,440,658725489,COLOR,851004,35,932,35,0.01936,0.01321
