run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc10,E2,81,634257130,COLOR,851004,6,1907,426,0.01314,0.0084
LRc10,E2,82,659405579,IMAGE,851004,254,1148,1865,,
LRc10,E2,83,659405515,COLOR,851004,36,1188,756,0.04312,0.00563
LRc10,E2,84,659405584,COLOR,851004,12,1428,159,0.01719,0.00627
LRc10,E2,85,659405518,COLOR,851004,1,1230,172,,
LRc10,E2,86,659405685,COLOR,851004,36,1362,1763,0.07051,0.00659
LRc10,E2,87,633495780,COLOR,851004,,1377,64,,
LRc10,E2,88,652457940,COLOR,851004,36,1742,313,0.02157,0.00715
LRc10,E2,89,634256179,COLOR,851004,1,1887,564,,
LRc10,E2,90,659406039,COLOR,851004,12,1816,1251,0.03711,0.00423
LRc10,E2,91,633880116,COLOR,851004,11,1506,1472,0.02149,0.00931
LRc10,E2,92,632688623,COLOR,851004,35,594,1507,0.50943,0.0123
LRc10,E2,93,652447019,COLOR,851004,36,1479,238,0.86667,0.02002
LRc10,E2,94,659404963,COLOR,851004,6,248,1129,0.01096,0.00901
LRc10,E2,95,659405207,COLOR,851004,36,660,781,0.00432,0.00631
LRc10,E2,96,652367619,COLOR,851004,6,234,1083,0.01514,0.00731
LRc10,E2,97,658766942,COLOR,851004,6,1224,13,0.05213,0.00703
LRc10,E2,98,632090190,COLOR,851004,53,201,710,0.39855,0.03361
LRc10,E2,99,652468868,COLOR,851004,28,1798,682,0.0291,0.00675
LRc10,E2,100,659717727,COLOR,851004,6,704,1393,0.09301,0.00761
LRc10,E2,101,659714167,COLOR,851004,8,350,1266,0.0504,0.00907
LRc10,E2,102,652425396,COLOR,851004,6,1126,271,0.01922,0.00614
LRc10,E2,103,634081089,COLOR,851004,23,1852,274,0.7214,0.01297
LRc10,E2,104,659405511,COLOR,851004,45,938,1900,0.26296,0.01392
LRc10,E2,105,652468877,COLOR,851004,36,1854,663,0.04151,0.00776
LRc10,E2,106,633482019,COLOR,851004,,1131,1623,,
LRc10,E2,107,659405332,COLOR,851004,36,912,340,0.10658,0.01341
LRc10,E2,108,633295721,COLOR,851004,14,1209,528,0.01727,0.00637
LRc10,E2,109,652435578,COLOR,851004,70,1051,1823,0.00066,0.01039
LRc10,E2,110,659730681,COLOR,851004,28,1699,946,0.02815,0.00661
LRc10,E2,111,658735708,COLOR,851004,36,568,1192,0.00092,0.00899
LRc10,E2,112,658776804,COLOR,851004,35,1233,1568,0.07593,0.00769
LRc10,E2,113,658831045,COLOR,851004,35,2000,825,0.0113,0.0062
LRc10,E2,114,652435760,COLOR,851004,36,1264,1356,0.00422,0.0073
LRc10,E2,115,659732814,COLOR,851004,6,1916,946,0.0809,0.00565
LRc10,E2,116,632093474,COLOR,851004,70,217,18,0.00392,0.01031
LRc10,E2,117,633887706,COLOR,851004,45,1588,553,0.00216,0.00922
LRc10,E2,118,659405094,COLOR,851004,1,429,768,,
